name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001E28/AD La Cerdanya",E28CERDA,,4223.250N,00151.833E,1100.0m,5,250,1100.0m,,"123,150 MHz","        ",,"N084E001_42La_Cerdanya.jpg;N084E001_42La_Cerdanya_2.jpg"
"002Cabe_25",Cabe25,,4223.350N,00152.133E,1089.0m,1,,,,,,,
"003Cabe_07",Cabe_07,,4223.083N,00151.417E,1081.0m,1,,,,,,,
"004NEControl",004NErol,,4225.517N,00154.983E,1137.0m,1,,,,,,,
"005SOControl",005SOrol,,4222.117N,00147.750E,1019.0m,1,,,,,,,
"006Abella Conca",Abellnca,,4209.683N,00105.583E,955.0m,1,,,,,"         ",,
"007Abizanda",Abizanda,,4214.633N,00011.950E,636.0m,1,,,,,"         ",,
"008AD Calaf",AD Calaf,,4144.683N,00133.450E,703.0m,2,0,0.0m,,,,,
"009AD Igualada",ADIguada,,4135.083N,00139.150E,334.0m,5,0,0.0m,,"122.600",,,
"010AD Manresa",ADManesa,,4145.550N,00151.450E,280.0m,2,0,800.0m,,"123.50","Parachuting",,
"011AD Sallent",ADSalent,,4146.767N,00153.467E,270.0m,2,0,315.0m,,"130.125",,,
"012AD Sallent",ADSalent,,4146.767N,00141.167E,489.0m,2,0,335.0m,,,,,
"013AD Tiurana",ADTiuana,,4158.433N,00115.533E,670.0m,2,12,335.0m,,"130.125",,,
"014Aibar",Aibar,,4235.600N,00121.517W,566.0m,1,,,,,"         ",,
"015Ainsa",Ainsa,,4225.400N,00008.883E,589.0m,1,,,,,"         ",,
"016Aisa",Aisa,,4240.850N,00037.117W,1046.0m,1,,,,,"         ",,
"017Alas",Alas,,4221.133N,00130.433E,764.0m,1,,,,,"         ",,
"018All",All,,4223.867N,00150.250E,1100.0m,1,,,,,"         ",,
"019Almudevar",Almudvar,,4202.733N,00034.783W,425.0m,1,,,,,"         ",,
"020Alp",Alp,,4222.417N,00153.200E,1158.0m,1,,,,,"         ",,
"021Alquezar",Alquezar,,4210.400N,00001.733E,660.0m,1,,,,,"         ",,
"022And La Vella",And.Llla,,4230.667N,00131.800E,1000.0m,1,,,,,"         ",,
"023Aneto",Aneto,,4237.800N,00039.550E,3408.0m,1,,,,,"#        ",,
"024Angues",Angues,,4206.750N,00009.133W,543.0m,1,,,,,"         ",,
"025Anie Pic",Anie Pic,,4256.583N,00042.667W,2507.0m,1,,,,,"#        ",,
"026Anso",Anso,,4245.350N,00049.650W,860.0m,1,,,,,"         ",,
"027Antena And",AntenAnd,,4230.383N,00127.733E,2500.0m,1,,,,,"#        ",,
"028Aoiz",Aoiz,,4247.250N,00122.133W,504.0m,1,,,,,"         ",,
"029Ardisa",Ardisa,,4212.150N,00045.483W,433.0m,1,,,,,"         ",,
"030Aren",Aren,,4215.600N,00043.333E,709.0m,1,,,,,"         ",,
"031Artesa de Segre",Artesgre,,4153.850N,00102.950E,138.0m,1,,,,,"         ",,
"032Ayerbe",Ayerbe,,4216.733N,00041.283W,582.0m,1,,,,,"         ",,
"033Baga",Baga,,4215.233N,00151.783E,786.0m,1,,,,,"         ",,
"034Bailo",Bailo,,4230.683N,00048.600W,717.0m,1,,,,,"         ",,
"035Balaguer",Balaguer,,4147.550N,00048.350E,233.0m,1,,,,,"         ",,
"036Barbastro",Barbatro,,4202.267N,00007.417E,341.0m,1,,,,,"         ",,
"037Barruera",Barruera,,4230.333N,00048.067E,1169.0m,1,,,,,,,
"038Bellmunt",Bellmunt,,4206.767N,00221.550E,1291.0m,1,,,,,"         ",,
"039Benabarre",Benabrre,,4206.483N,00028.983E,788.0m,1,,,,,"         ",,
"040Benasque",Benasque,,4236.367N,00031.500E,1138.0m,1,,,,,"         ",,
"041Berdun",Berdun,,4236.433N,00051.633W,665.0m,1,,,,,"         ",,
"042Bielfuncldrs",Bielfdrs,,4223.317N,00056.117W,760.0m,1,,,,,"         ",,
"043Bielsa",Bielsa,,4238.150N,00013.200E,1023.0m,1,,,,,"         ",,
"044Biescas",Biescas,,4237.817N,00019.400W,880.0m,1,,,,,"         ",,
"045Bisaurin",Bisaurin,,4247.500N,00038.333W,2676.0m,1,,,,,"#        ",,
"046Bizberri",Bizberri,,4235.500N,00049.750E,3000.0m,1,,,,,"#        ",,
"047Broto",Broto,,4236.317N,00007.200W,905.0m,1,,,,,"         ",,
"048Blancas",BlancLas,,4243.167N,00033.833W,2133.0m,1,,,,,"#        ",,
"049Boumort",Boumort,,4213.900N,00108.317E,2077.0m,1,,,,,"#        ",,
"050Burgui",Burgui,,4243.300N,00100.183W,629.0m,1,,,,,"         ",,
"051Cabaneda",Cabaneda,,4235.283N,00143.567E,2798.0m,1,,,,,,,
"052Caldearenas",Caldenas,,4223.983N,00029.983W,640.0m,1,,,,,"         ",,
"053Camarasa Pr",CamaraPr,,4154.500N,00053.233E,1100.0m,1,,,,,"         ",,
"054Cambre d Aze",CambrAze,,4227.067N,00207.867E,2711.0m,1,,,,,"#        ",,
"055Canfranc",Canfranc,,4243.050N,00031.417W,1040.0m,1,,,,,"         ",,
"056Canfranc Esta",Canfrsta,,4245.200N,00030.850W,1270.0m,1,,,,,"         ",,
"057Canigo",Canigo,,4230.150N,00226.083E,2800.0m,1,,,,,"#        ",,
"059Carlit",Carlit,,4234.133N,00156.000E,2700.0m,1,,,,,"#        ",,
"060Castejondess",Casteess,,4230.850N,00029.667E,904.0m,1,,,,,"         ",,
"061Castellterso",Casterso,,4145.017N,00207.400E,700.0m,1,,,,,"         ",,
"062Castillejodjc",Castidjc,,4237.967N,00032.933W,921.0m,1,,,,,"         ",,
"063Cervera",Cervera,,4140.017N,00116.350E,548.0m,1,,,,,"         ",,
"064Cim d Estela",CimdEela,,4207.233N,00147.250E,1600.0m,1,,,,,"#        ",,
"065Clldatsses",Clldases,,4220.033N,00159.450E,1765.0m,1,,,,,"#        ",,
"066Collarada",Collaada,,4243.167N,00028.000W,2883.0m,1,,,,,"#        ",,
"067Collcanto",Collcnto,,4222.617N,00114.017E,1894.0m,1,,,,,"#        ",,
"068Collfrmic",Collfmic,,4147.500N,00220.450E,1175.0m,1,,,,,"#        ",,
"069Collpndis",Collpdis,,4217.800N,00147.250E,1769.0m,1,,,,,"#        ",,
"070Comapedrosa",Comaposa,,4235.583N,00126.500E,2946.0m,1,,,,,"#        ",,
"071Cometa",071Coeta,,4225.433N,00102.450E,2337.0m,1,,,,,,,
"072Comiolscruce",Comiouce,,4203.300N,00105.400E,1200.0m,1,,,,,"         ",,
"073Coscollet",Coscolet,,4207.000N,00115.833E,1612.0m,1,,,,,"#        ",,
"074Cotiella",Cotiella,,4230.750N,00019.167E,2912.0m,1,,,,,"#        ",,
"075Cristal",Cristal,,4217.317N,00138.250E,2700.0m,1,,,,,"#        ",,
"076Dorres",Dorres,,4229.667N,00155.750E,1718.0m,1,,,,,,,
"087E14_Ulm Coscojuela",CoscolaU,,4220.917N,00011.167E,520.0m,2,0,0.0m,,"123.500","        ",,
"121Figuerasa",Figueasa,,4207.217N,00149.500E,1078.0m,1,,,,,"         ",,
"122Font Romeu",FontRmeu,,4230.233N,00202.467E,1740.0m,1,,,,,"         ",,
"123Fornsolarfr",Fornsrfr,,4229.800N,00201.767E,1582.0m,1,,,,,"         ",,
"124Gall Pelada",GallPada,,4211.333N,00144.067E,2300.0m,1,,,,,"#        ",,
"125Gallinero",Galliero,,4232.500N,00033.333E,2728.0m,1,,,,,"#        ",,
"126Gavarnie",Gavarnie,,4244.017N,00000.550W,1100.0m,1,,,,,"         ",,
"127Ger",Ger,,4224.583N,00150.767E,1150.0m,1,,,,,"         ",,
"128Graus",Graus,,4211.317N,00020.133E,500.0m,1,,,,,"         ",,
"129Guara",Guara,,4217.500N,00013.500W,2078.0m,1,,,,,"#        ",,
"130Guesa",Guesa,,4248.467N,00105.650W,657.0m,1,,,,,"         ",,
"132Huesca",Huesca,,4208.500N,00024.433W,488.0m,1,,,,,"         ",,
"133Isaba",Isaba,,4251.750N,00055.333W,814.0m,1,,,,,"         ",,
"134Isil",Isil,,4240.783N,00105.133E,1155.0m,1,,,,,,,
"135La Carabassa",LaCarssa,,4227.233N,00143.700E,2709.0m,1,,,,,,,
"136La Cuta",La Cuta,,4246.000N,00040.250W,2147.0m,1,,,,,"#        ",,
"137La Llagonne",LaLlanne,,4231.550N,00207.367E,1673.0m,1,,,,,"         ",,
"138Lacbouillous",Lacboous,,4233.600N,00200.067E,2021.0m,1,,,,,"         ",,
"139Lapobladesgr",Lapobsgr,,4214.850N,00058.383E,823.0m,1,,,,,"         ",,
"140Larabassa",Larabssa,,4226.150N,00131.450E,2168.0m,1,,,,,"#        ",,
"141Laseudurgell",Laseuell,,4221.483N,00127.550E,701.0m,1,,,,,"         ",,
"142Latourdcarol",Latourol,,4227.933N,00153.350E,1256.0m,1,,,,,"         ",,
"143Les Piques",LesPiues,,4218.967N,00111.733E,1877.0m,1,,,,,,,
"144Liedena",Liedena,,4237.200N,00116.450W,443.0m,1,,,,,"         ",,
"145Lladurs",Lladuand,,4203.700N,00130.750E,1011.0m,1,,,,,"#        ",,
"146Lles",Lles,,4223.467N,00141.267E,1470.0m,1,,,,,"         ",,
"147Llosa Cavall",Llosaall,,4206.050N,00134.933E,1200.0m,1,,,,,"         ",,
"148Loarre",Loarre,,4218.900N,00037.500W,772.0m,1,,,,,"         ",,
"149Loporzano",Loporano,,4209.767N,00019.367W,581.0m,1,,,,,"         ",,
"150Lumbier",Lumbier,,4239.233N,00118.367W,466.0m,1,,,,,"         ",,
"151Luna",Luna,,4210.217N,00055.733W,477.0m,1,,,,,"         ",,
"152Madres",Madres,,4239.500N,00210.917E,2469.0m,1,,,,,"#        ",,
"153Maians",Maians,,4138.183N,00141.033E,330.0m,1,,,,,"         ",,
"154Malpas",Malpas,,4224.567N,00047.633E,1091.0m,1,,,,,"         ",,
"155Manchoya",Manchoya,,4234.000N,00009.833W,2034.0m,1,,,,,"#        ",,
"156Maniga",Maniga,,4230.383N,00119.767E,2458.0m,1,,,,,,,
"157Marias",Marias,,4204.300N,00144.300E,1250.0m,1,,,,,"#        ",,
"158Marimanha",Marimnha,,4242.733N,00100.333E,2573.0m,1,,,,,,,
"159Martinet",Martinet,,4221.650N,00141.717E,905.0m,1,,,,,"         ",,
"160Mnstrdsnvctr",Mnstrctr,,4227.650N,00013.317E,1110.0m,1,,,,,"         ",,
"161Moia",Moia,,4148.750N,00206.000E,717.0m,1,,,,,"         ",,
"162Monasterdlpy",Monaslpy,,4203.433N,00009.100E,612.0m,1,,,,,"         ",,
"163Monasterdlyr",Monaslyr,,4238.167N,00110.217W,750.0m,1,,,,,"         ",,
"165Mont Louis",MontLuis,,4230.533N,00207.250E,1595.0m,1,,,,,"         ",,
"166Montardo",Montardo,,4238.317N,00051.950E,2441.0m,1,,,,,,,
"167Monte Perdido",Monteido,,4240.750N,00002.000E,3300.0m,1,,,,,"#        ",,
"168Monteixo",Monteixo,,4235.967N,00122.083E,2905.0m,1,,,,,"#        ",,
"169Montinier",Montiier,,4237.250N,00009.917E,2523.0m,1,,,,,"#        ",,
"170Montiude",Montiude,,4247.117N,00046.050E,2288.0m,1,,,,,,,
"171Monzon",Monzon,,4154.683N,00011.750E,279.0m,1,,,,,"         ",,
"172Morro 2",Morro 2,,4139.083N,00141.383E,800.0m,1,,,,,"#        ",,
"173Morro 3",Morro 3,,4140.967N,00140.717E,882.0m,1,,,,,"#        ",,
"174Naval",Naval,,4211.633N,00009.117E,637.0m,1,,,,,"         ",,
"175Navardun",Navardun,,4230.833N,00108.683W,518.0m,1,,,,,"         ",,
"176Navascues",Navasues,,4243.117N,00106.767W,625.0m,1,,,,,"         ",,
"177Nueno",Nueno,,4216.033N,00026.317W,726.0m,1,,,,,"         ",,
"178Nw Anso",Nw Anso,,4246.000N,00053.083W,1500.0m,1,,,,,"         ",,
"179Ochagavia",Ochagvia,,4254.450N,00105.367W,765.0m,1,,,,,"         ",,
"180Ordesa",Ordesa,,4237.000N,00000.000E,2383.0m,1,,,,,"#        ",,
"181Organa",Organa,,4212.700N,00119.700E,578.0m,1,,,,,"         ",,
"182Otal Pena",OtalPena,,4240.500N,00009.533W,2705.0m,1,,,,,"#        ",,
"183Oturia",Oturia,,4232.167N,00015.667W,1920.0m,1,,,,,"#        ",,
"184Panticosa",Pantiosa,,4243.517N,00016.950W,1184.0m,1,,,,,"         ",,
"185Pasdlacasa",Pasdlasa,,4232.117N,00144.000E,2822.0m,1,,,,,"         ",,
"186Pe Montnesa",PeMonesa,,4229.333N,00011.750E,2294.0m,1,,,,,"#        ",,
"187Pedraforca",PEDRARCA,,4214.150N,00142.267E,2498.0m,1,,,,,"#        ",,
"188Penya Forca",PenaFrca,,4249.833N,00045.500W,2391.0m,1,,,,,"#        ",,
"189Pena Oroel",PenaOoel,,4231.250N,00032.333W,1770.0m,1,,,,,"#        ",,
"190Perafita",Perafita,,4227.650N,00135.200E,2752.0m,1,,,,,"#        ",,
"191Peric",Peric,,4236.717N,00159.083E,2700.0m,1,,,,,"#        ",,
"192Pesons",Pesons,,4230.650N,00139.500E,2200.0m,1,,,,,"#        ",,
"193Pic Cervi",Picdervi,,4227.233N,00052.550E,2750.0m,1,,,,,"#        ",,
"194Pic Estats",PicdEats,,4239.967N,00124.000E,3143.0m,1,,,,,"#        ",,
"195Pic Llena",PicdLena,,4229.550N,00055.500E,2673.0m,1,,,,,"#        ",,
"196Pic Orri",PicdOrri,,4224.500N,00112.833E,2400.0m,1,,,,,"#        ",,
"197Pic Redoun",PicReoun,,4227.917N,00212.317E,2677.0m,1,,,,,"#        ",,
"198Pla de Llet",Pladelet,,4224.317N,00138.083E,2145.0m,1,,,,,"#        ",,
"199Plan",Plan,,4234.983N,00020.250E,1119.0m,1,,,,,"         ",,
"200Pont d Suert",Pontdert,,4224.000N,00045.000E,1325.0m,1,,,,,"         ",,
"201Ponts",Ponts,,4155.133N,00111.333E,362.0m,1,,,,,"         ",,
"202Port Comte",PortCmte,,4209.150N,00132.167E,2138.0m,1,,,,,"#        ",,
"203Posets",Posets,,4239.333N,00026.250E,3371.0m,1,,,,,"#        ",,
"204Prades",Prades,,4237.083N,00225.833E,800.0m,1,,,,,"         ",,
"205Presa Deyesa",Presaesa,,4237.033N,00110.900W,489.0m,1,,,,,"         ",,
"206Presadeescls",Presacls,,4219.683N,00043.483E,1010.0m,1,,,,,"         ",,
"207Presadeolian",Presaian,,4205.683N,00117.833E,593.0m,1,,,,,"         ",,
"208Presaderialp",Presaalp,,4156.483N,00111.717E,0.0m,1,,,,,"         ",,
"209Presadesnpns",Presapns,,4158.000N,00136.183E,581.0m,1,,,,,"         ",,
"210Puentedmntnn",Puenttnn,,4209.083N,00041.650E,540.0m,1,,,,,"         ",,
"211Puentelrndjc",Puentdjc,,4235.317N,00044.000W,690.0m,1,,,,,"         ",,
"212Puigcerda",Puigcrda,,4226.017N,00155.650E,1202.0m,1,,,,,"         ",,
"213Puigmal",Puigmal,,4223.067N,00207.067E,2910.0m,1,,,,,"#        ",,
"214Puigpedros",Puigpros,,4229.250N,00145.833E,2914.0m,1,,,,,"#        ",,
"215Puigsacalm",Puigsalm,,4207.517N,00223.233E,1466.0m,1,,,,,"#        ",,
"216Punta Suelza",Puntalza,,4239.000N,00017.250E,2974.0m,1,,,,,"#        ",,
"217Pusilibro",Pusilbro,,4220.617N,00036.333W,1597.0m,1,,,,,"#        ",,
"218Queixans",Queixans,,4223.800N,00155.183E,1132.0m,1,,,,,"         ",,
"219Queralt",Queralt,,4206.433N,00149.650E,1165.0m,1,,,,,"         ",,
"220Repetidor",Repetdor,,4139.583N,00136.733E,850.0m,1,,,,,"         ",,
"222Rodellar",Rodellar,,4217.000N,00004.767W,613.0m,1,,,,,"         ",,
"223Roncal",223Rocal,,4248.517N,00057.317W,727.0m,1,,,,,"         ",,
"224S. Marina",S.Marina,,4229.617N,00001.967E,2200.0m,1,,,,,"#        ",,
"225S.J. Lerm",S.J.Lerm,,4225.050N,00117.217E,1696.0m,1,,,,,"#        ",,
"226Sadaba",Sadaba,,4216.933N,00116.267W,443.0m,1,,,,,"         ",,
"227Salardu",Salardu,,4242.517N,00054.300E,1278.0m,1,,,,,,,
"228Sallent",Sallent,,4149.483N,00153.867E,278.0m,1,,,,,"         ",,
"229Sallentdgllg",Sallellg,,4246.433N,00019.817W,1305.0m,1,,,,,"         ",,
"230Saloria",Saloria,,4230.917N,00123.250E,2800.0m,1,,,,,"#        ",,
"231Salvatirrdsc",Salvadsc,,4240.183N,00100.233W,582.0m,1,,,,,"         ",,
"232Sanahuja",Sanahuja,,4151.600N,00119.200E,700.0m,1,,,,,"         ",,
"233Sanguesa",Sanguesa,,4234.583N,00116.883W,402.0m,1,,,,,"         ",,
"234Sanquirzdbsr",Sanqubsr,,4206.267N,00213.450E,516.0m,1,,,,,"         ",,
"235Sant gervas",Santgvas,,4219.100N,00049.417E,1500.0m,1,,,,,"#        ",,
"236Sant Maurici",SanMacio,,4235.217N,00100.300E,1200.0m,1,,,,,"         ",,
"237Santacilidjc",Santadjc,,4233.750N,00042.717W,649.0m,1,,,,,"         ",,
"238Santcrzdlsrs",Santcsrs,,4231.433N,00040.367W,788.0m,1,,,,,"         ",,
"239Sarrocadbllr",Sarrollr,,4221.633N,00052.933E,1001.0m,1,,,,,"         ",,
"240Senterada",Senteada,,4219.550N,00056.350E,729.0m,1,,,,,"         ",,
"241Serrablo",Serrablo,,4235.500N,00013.667W,2005.0m,1,,,,,"#        ",,
"242Serrera",Serrera,,4237.117N,00139.883E,2657.0m,1,,,,,,,
"243Sigues",Sigues,,4237.900N,00100.683W,521.0m,1,,,,,"         ",,
"244Snllrnsdmrny",Snllrrny,,4207.500N,00135.000E,663.0m,1,,,,,"         ",,
"245Somont",Somont,,4246.417N,00053.017E,2315.0m,1,,,,,,,
"246Sopeira",Sopeira,,4219.033N,00044.900E,720.0m,1,,,,,"         ",,
"247Sort",Sort,,4224.733N,00107.867E,692.0m,1,,,,,"         ",,
"248Sosdelryctlc",Sosdetlc,,4229.900N,00112.850W,653.0m,1,,,,,"         ",,
"249Stamariacorc",Stamaorc,,4202.267N,00221.333E,800.0m,1,,,,,"         ",,
"250Suerio",Suerio,,4232.000N,00005.083W,1965.0m,1,,,,,"#        ",,
"251Suria",Suria,,4149.950N,00145.250E,260.0m,1,,,,,"         ",,
"252Tarrega",Tarrega,,4138.867N,00108.433E,373.0m,1,,,,,"         ",,
"253Torariubregs",Toraregs,,4148.000N,00121.000E,511.0m,1,,,,,"         ",,
"254Torla",Torla,,4237.733N,00006.567W,1033.0m,1,,,,,"         ",,
"255Torredella",Torrella,,4227.550N,00123.783E,1899.0m,1,,,,,,,
"256Torreta",Torreta,,4217.083N,00134.383E,2351.0m,1,,,,,,,
"257Tossa d Alp",TossaAlp,,4218.067N,00156.183E,2409.0m,1,,,,,"#        ",,
"258Tossa Plana",Tossaana,,4228.150N,00139.483E,2200.0m,1,,,,,"#        ",,
"259Turbon",Turbon,,4224.233N,00030.817E,2500.0m,1,,,,,"#        ",,
"261Uncastillo",Uncasllo,,4221.767N,00107.767W,501.0m,1,,,,,"         ",,
"262Urlosa",Urlosa,,4228.150N,00114.950E,2143.0m,1,,,,,,,
"263Vielha",Vielha,,4242.217N,00047.817E,976.0m,1,,,,,,,
"264Vilaller",Vilaller,,4228.667N,00043.100E,981.0m,1,,,,,"         ",,
"265Villanua",Villanua,,4240.783N,00031.767W,953.0m,1,,,,,"         ",,
"266Yebra Debasa",Yebraasa,,4229.233N,00016.900W,880.0m,1,,,,,"         ",,
"267Yesa",Yesa,,4237.300N,00112.150W,514.0m,1,,,,,"         ",,
"269ZA Ainsa Paco",ZAAinaco,,4224.000N,00009.817E,562.0m,3,0,0.0m,,,,,
"270ZA Bellver",Bellvand,,4220.850N,00146.933E,1100.0m,3,0,0.0m,,,"        ",,
"271ZA Cardona",ZACardon,,4153.267N,00136.450E,481.0m,3,0,0.0m,,,,,
"272ZA Pinos",ZA Pinos,,4149.550N,00134.167E,620.0m,3,0,0.0m,,,,,
"273ZA Pla Rubio",ZAPlabio,,4137.167N,00132.783E,450.0m,3,0,0.0m,,,"Linea electrica. Posibilidad de balas de paja",,
"274ZA Prats Rei",ZAPraRei,,4141.550N,00131.617E,600.0m,3,0,0.0m,,,,,
"275ZA Sant Guim",ZASanuim,,4140.867N,00124.800E,681.0m,2,0,0.0m,,"130.125",,,
"276ZA Solsona",ZASolona,,4156.617N,00129.250E,800.0m,3,0,0.0m,,,,,
"277Zaragoza",Zaragoza,,4139.450N,00052.683W,199.0m,1,,,,,"         ",,
"278Zuera",278Zuera,,4152.217N,00047.133W,279.0m,1,,,,,"         ",,
"279Eyne",279Eyne,,4228.483N,00204.833E,1593.0m,1,,,,,,,
"280Les Angles",280Leles,,4234.733N,00204.400E,1683.0m,1,,,,,,,
"281Sansa",281Sansa,,4236.150N,00210.367E,1486.0m,1,,,,,,,
"282Railleu",282Raleu,,4235.233N,00210.817E,1399.0m,1,,,,,,,
"283Formigueres",283Fores,,4236.900N,00206.217E,1541.0m,1,,,,,,,
"284Llivia",284Llvia,,4228.000N,00158.883E,1249.0m,1,,,,,,,
"285Ribera Cardos",285Ridos,,4233.900N,00113.600E,907.0m,1,,,,,,,
"286Aixovall",286Aiall,,4228.683N,00129.367E,920.0m,1,,,,,,,
"287Fontaneda",287Foeda,,4227.300N,00127.750E,1292.0m,1,,,,,,,
"288Juberri",288Jurri,,4226.417N,00129.433E,1312.0m,1,,,,,,,
"289Pal",289Pal,,4232.817N,00128.483E,1592.0m,1,,,,,,,
"290La Massana",290Laana,,4232.733N,00130.817E,1244.0m,1,,,,,,,
"291Llorts",291Llrts,,4235.867N,00131.617E,1471.0m,1,,,,,,,
"292Arties",292Aries,,4242.000N,00052.350E,1151.0m,1,,,,,,,
"293Bossost",293Boost,,4247.200N,00041.600E,700.0m,1,,,,,,,
"294Les",294Les,,4248.833N,00042.700E,628.0m,1,,,,,,,
"295Sentein",295Seein,,4252.583N,00057.350E,784.0m,1,,,,,,,
"296Sor",296Sor,,4255.333N,00100.617E,622.0m,1,,,,,,,
"297Alos",297Alos,,4254.717N,00108.633E,602.0m,1,,,,,,,
"298Seix",298Seix,,4252.183N,00112.283E,510.0m,1,,,,,,,
"299Erce",299Erce,,4251.167N,00117.317E,690.0m,1,,,,,,,
"300Goulier",300Goier,,4245.533N,00130.083E,1053.0m,1,,,,,,,
"301Melles",301Meles,,4252.183N,00045.233E,730.0m,1,,,,,,,
"302Aulus Les Bans",302Auans,,4247.683N,00120.317E,894.0m,1,,,,,,,
"303Lleret",303Llret,,4237.333N,00114.183E,1363.0m,1,,,,,,,
"304Llavorsi",304Llrsi,,4229.950N,00112.550E,808.0m,1,,,,,,,
"305Cerbi",305Cerbi,,4239.000N,00108.933E,1530.0m,1,,,,,,,
"306Ansovell",306Anell,,4219.667N,00135.083E,1318.0m,1,,,,,,,
"307Cabo",307Cabo,,4214.450N,00114.783E,827.0m,1,,,,,,,
"308Gerri La Sal",308GeSal,,4219.517N,00103.750E,723.0m,1,,,,,,,
"309Meranges",309Meges,,4226.750N,00147.233E,1558.0m,1,,,,,,,
"310Niula",310Niula,,4225.817N,00150.867E,1465.0m,1,,,,,,,
"311Guils Cerdanya",311Gunya,,4226.917N,00152.767E,1363.0m,1,,,,,,,
"312La Molina",312Laina,,4220.500N,00157.400E,1423.0m,1,,,,,,,
"313Thues",313Thues,,4231.600N,00213.500E,1094.0m,1,,,,,,,
"314Estaon",314Esaon,,4235.333N,00112.583E,1297.0m,1,,,,,,,
"315Valceboliere",315Vaere,,4223.250N,00202.067E,1594.0m,1,,,,,,,
"317Osseja",317Oseja,,4224.817N,00159.050E,1262.0m,1,,,,,,,
"318Caudies",318Caies,,4234.100N,00209.333E,1767.0m,1,,,,,,,
"319Seix2",319Seix2,,4246.817N,00111.617E,1010.0m,1,,,,,,,
"320Vora Isil",320Vosil,,4238.583N,00101.933E,1743.0m,1,,,,,,,
"321Alins",321Alins,,4233.050N,00119.100E,1068.0m,1,,,,,,,
"322Vora Llorts",322Vorts,,4240.100N,00133.167E,2529.0m,1,,,,,,,
"323Estats2",323Ests2,,4239.967N,00117.500E,1347.0m,1,,,,,,,
"324Monturull",324Moull,,4228.083N,00132.883E,2612.0m,1,,,,,,,
"325Llessui",325Llsui,,4227.067N,00104.367E,1429.0m,1,,,,,,,
"326Rialp",326Rialp,,4226.617N,00108.100E,717.0m,1,,,,,,,
"327Cabdella",327Calla,,4228.450N,00059.483E,1403.0m,1,,,,,,,
"328Caregue",328Cague,,4228.900N,00108.433E,2009.0m,1,,,,,,,
"329Escas",329Escas,,4229.433N,00104.600E,2261.0m,1,,,,,,,
"330Arestui",330Artui,,4230.883N,00106.600E,1986.0m,1,,,,,,,
"331Espui",331Espui,,4230.267N,00101.783E,2789.0m,1,,,,,,,
"332Estais",332Esais,,4235.683N,00104.817E,2209.0m,1,,,,,,,
"333Escalo",333Esalo,,4232.717N,00105.700E,2043.0m,1,,,,,,,
"334LaTorre",334Larre,,4226.417N,00056.167E,2541.0m,1,,,,,,,
"335Estaron",335Esron,,4231.717N,00108.950E,1848.0m,1,,,,,,,
"336Vallibierna",336Varna,,4234.750N,00039.817E,2763.0m,1,,,,,,,
"337Forcat",337Focat,,4232.233N,00040.900E,2383.0m,1,,,,,,,
"338Cavallera",338Caera,,4217.333N,00216.150E,1792.0m,1,,,,,,,
"339Balandrau",339Barau,,4222.233N,00213.250E,2462.0m,1,,,,,,,
"340Porta",340Porta,,4231.050N,00151.017E,2275.0m,1,,,,,,,
"341Tuixent",341Tuent,,4213.933N,00133.883E,1135.0m,1,,,,,,,
"342Colldarnat",342Conau,,4214.983N,00124.750E,1234.0m,1,,,,,,,
"343Soperun",343Sorun,,4220.267N,00037.783E,1666.0m,1,,,,,,,
"077E01_AD Lumbier ulm",E01/AIER,ES,4239.900N,00118.250W,470.0m,5,360,600.0m,,"130,125 MHz","ULM. Pista de hierba y asfalto.",,"N085W002_07Lumbier.jpg;N085W002_07Lumbier_2.jpg"
"078E03_ZA Navardun",E03/FDUN,ES,4229.400N,00106.000W,850.0m,3,340,600.0m,,,"Campo de cultivo. Aterrizar hacia el Sur (pendiente positiva). Utilizar zona Este del campo.",,"N084W002_10Navardun.jpg;N084W002_10Navardun_2.jpg"
"079E04_ZA Hecho",E04/FCHO,ES,4242.500N,00044.883W,800.0m,3,20,350.0m,,,"Aterrizar hacia el Norte (pendiente positiva). Ojo vacas.",,"N085W001_12Hecho.jpg;N085W001_12Hecho_2.jpg"
"080E05_AD Santa Cilia",E05/ALIA,ES,4234.183N,00044.600W,670.0m,5,270,650.0m,,"123,50 MHz","LECI",,"N085W001_13Santa_Cilia.jpg;N085W001_13Santa_Cilia_2.jpg"
"081E06_ZA La Penya",E06/FENY,ES,4222.483N,00041.133W,550.0m,3,190,500.0m,,,"Aterrizar hacia el Sur (pendiente positiva). Utilitzar el campo del Este.",,"N084W001_14La_Pe�a.jpg;N084W001_14La_Pe�a_2.jpg"
"082E07_ZA Ayerbe",E07/FRBE,ES,4216.583N,00039.583W,550.0m,3,80,650.0m,,,"Campo de cultivo. Ligera pendiente positiva hacia el Este.",,"N084W001_15Ayerbe.jpg;N084W001_15Ayerbe_2.jpg"
"083E08_ZA Jaca",E08/FACA,ES,4234.300N,00031.550W,860.0m,3,20,300.0m,,,"Campo de cultivo. Aterrizar hacia el Norte (pendiente positiva)",,"N085W001_17Jaca.jpg;N085W001_17Jaca_2.jpg"
"084E09_ZA Sabinyanigo",E09/FIGO,ES,4232.067N,00021.183W,885.0m,3,0,400.0m,,,"Hierba. Aterrizar hacia ell NW (pendiente positiva).",,"N085W001_18Sabi�anigo.jpg;N085W001_18Sabi�anigo_2.jpg"
"085E10_Ulm Broto",E10/UOTO,ES,4235.600N,00007.800W,900.0m,3,350,300.0m,,,"ULM. Hierba y grava. Aterrizar hacia el Norte (ligera pendiente positiva)",,"N085W001_19Broto.jpg;N085W001_19Broto_2.jpg"
"0866E11_ZA Javierre",E11/FRRE,ES,4228.217N,00001.217W,670.0m,3,110,750.0m,,,"Aterrizar hacia ell NW. Aproximaci�n mas facil y ligera pendiente positiva.",,"N084W001_20Javierre.jpg;N084W001_20Javierre_2.jpg;N084W001_20Javierre_3.jpg"
"088E15_ZA Pineta",E15/FEDA,ES,4238.083N,00011.117E,1100.0m,3,110,500.0m,,,"Campo de cultivo. Lineas electricas al lado Norte. Posibilidad de piquetas en el terreno. Hierba alta en verano.",,"N085E000_25Pineda.jpg;N085E000_25Pineda_2.jpg;N085E000_25Pineda_3.jpg;N085E000_25Pineda_4.jpg"
"089E16_ZA Graus",E16/FAUS,ES,4214.450N,00021.550E,520.0m,3,180,600.0m,,,"Campos de cultivo. Paneles solares al SW. Arboles altos al lado SW.",,"N084E000_26Graus.jpg;N084E000_26Graus_2.jpg"
"090E17_Ulm Castejon Sos",E17/USOS,ES,4231.550N,00028.867E,914.0m,2,340,500.0m,,"130,125 MHz","Pista ULM de hierba.",,"N085E000_27Castejon_de_Sos.jpg;N085E000_27Castejon_de_Sos_2.jpg;N085E000_27Castejon_de_Sos_3.jpg"
"091E18_AD Benabarre",E18/ARRE,ES,4201.333N,00028.967E,760.0m,5,280,800.0m,,"122,47 MHz","Aterrizar hacia el Oeste (pendiente positiva).",,"N084E000_28Benabarre.jpg"
"092E19_ZA Isabena",E19/FENA,ES,4218.850N,00033.750E,770.0m,3,160,500.0m,,,"Campos de cultivo. Arboles al Norte y Sur. Alta tension al Este.",,"N084E000_29Isabena.jpg;N084E000_29Isabena_2.jpg;N084E000_29Isabena_3.jpg;N084E000_29Isabena_4.jpg"
"093E20_ZA Aren",E20/FREN,ES,4214.433N,00043.133E,550.0m,3,60,250.0m,,,"Campo de cultivo. Lineas electricas.",,"N084E000_32Aren.jpg;N084E000_32Aren_2.jpg"