name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"031Cu Nim","CU NIM",CA,5043.383N,11410.717W,3701ft,2,140,860.0m,,123.4,"CEH2, #31, Home Field, Start Point, Finish Point" 
"001Aden","ADEN",CA,4901.500N,11118.000W,3507ft,1,,,,,"#1, Turn Point" 
"002Alcock Farm","ALCCKFRM",CA,4935.000N,11318.000W,3335ft,2,070,1134.0m,,,"#2, RWY 07/25, CFM8, Turn Point" 
"003Alderson","ALDERSON",CA,5016.683N,11120.633W,2487ft,1,,,,,"#3, Turn Point" 
"004Aldersyde Plant","ALDRSDPL",CA,5040.250N,11352.383W,3369ft,1,,,,,"#4, Turn Point" 
"005Atkins","ATKINS",CA,5033.217N,11323.217W,3300ft,2,070,793.0m,,123.2,"#5, 123.2, RWY 07/25 15/33, POWERLINES, Turn Point" 
"006Bar U Ranch","BAR U RC",CA,5025.033N,11414.683W,4150ft,1,,,,,"#6, Turn Point" 
"007Bassano Ab","BASSANOB",CA,5048.000N,11228.000W,2612ft,5,070,899.0m,,123.2,"#7, 123.2, RWY 07/25, CEN2, Turn Point" 
"008Beiseker Ab","BEISEKRB",CA,5123.600N,11328.317W,3041ft,5,160,890.0m,,123.2,"#8, 123.2, RWY 16/34, CFV2, Turn Point" 
"009Big Rock","BIG ROCK",CA,5042.350N,11404.583W,3849ft,1,,,,,"#9, Turn Point" 
"010Black Diamond Town","BLCKDMND",CA,5041.300N,11413.950W,3883ft,1,,,,,"#10, Turn Point" 
"011Blackie AD","BLACKIE",CA,5033.150N,11335.800W,3350ft,2,070,823.0m,,123.2,"#11, 123.2, RWY 07/25, CFT2, Turn Point" 
"012Bow City","BOW CITY",CA,5026.067N,11213.600W,2483ft,1,,,,,"#12, Turn Point" 
"013Bowell","BOWELL",CA,5008.917N,11056.617W,2595ft,1,,,,,"#13, Turn Point" 
"014Bow Island Ab","BOWSLNDB",CA,4953.000N,11120.000W,2631ft,5,050,920.0m,,123.2,"#14, 123.2, RWY 05/23, CEF3, Turn Point" 
"015Brandt AD","BRANDTAD",CA,5025.167N,11332.450W,3342ft,2,160,1219.0m,,123.2,"CEX9, #15, 123.2, RWY 16/34, Turn Point" 
"016Brocket","BROCKET",CA,4932.533N,11345.383W,3450ft,1,,,,,"#16, Turn Point" 
"017Brooks Regnl","BRKSRGNL",CA,5038.017N,11155.550W,2490ft,5,120,853.0m,,122.8,"#17, 122.8, RWY 12/30, 02/20, CYBP, Turn Point" 
"018Burdett","BURDETT",CA,4949.983N,11131.283W,2582ft,1,,,,,"#18, Turn Point" 
"019Cardston AD","CARDSTON",CA,4909.750N,11314.467W,3887ft,2,050,1067.0m,,123.2,"#19, 123.2, RWY 05/23, CEA6, Turn Point" 
"020Cayley Flying Ranch","CLFLNGRC",CA,5027.217N,11344.917W,3450ft,5,070,1364.0m,,123.0,"#20, 123.0, RWY 07/25, CAJ7, Turn Point" 
"021Centre Pk","CENTRE",CA,4943.000N,11421.000W,8356ft,1,,,,,"#21, Turn Point" 
"022Cessford","CESSFORD",CA,5100.233N,11133.483W,2332ft,1,,,,,"#22, Turn Point" 
"023Chain Spillway","CHNSPLLW",CA,5011.817N,11411.517W,4242ft,1,,,,,"#23, Turn Point" 
"024Champion","CHAMPION",CA,5014.400N,11309.000W,3150ft,1,,,,,"#24, Turn Point" 
"025Chin Bridge","CHIN BRG",CA,4936.300N,11211.500W,2950ft,1,,,,,"#25, Turn Point" 
"026Claresholm","CLARSHLM",CA,5000.200N,11337.700W,3325ft,5,030,945.0m,,123.0,"#26, 123.0, RWY 03/21, CEJ4, Turn Point" 
"027Coalhurst","COALHRST",CA,4944.750N,11255.917W,3057ft,1,,,,,"#27, Turn Point" 
"028Connemara","CONNEMAR",CA,5023.833N,11350.000W,3402ft,1,,,,,"#28, Turn Point" 
"029Coutts","COUTTS",CA,4900.000N,11158.000W,3550ft,2,070,884.0m,,122.8,"#29, 122.8, RWY 07/25, CEP4, Turn Point" 
"030Cowley AD","COWLEYAD",CA,4938.183N,11405.667W,3876ft,2,030,1320.0m,,123.4,"#30, 123.4, RWY 03/21 11/29, CYYM, Turn Point" 
"032Del Bonita","DELBONIT",CA,4900.250N,11247.217W,4290ft,1,,,,,"#32, Turn Point" 
"033Dorothy","DOROTHY",CA,5116.850N,11219.383W,2195ft,1,,,,,"#33, Turn Point" 
"034Drumheller Muni","DRMHLLRM",CA,5129.783N,11244.917W,2597ft,5,160,1067.0m,,122.8,"#34, 122.8, RWY 16/34, CEG4, Turn Point" 
"035Enchant","ENCHANT",CA,5010.183N,11225.783W,2660ft,1,,,,,"#35, Turn Point" 
"036Ensign","ENSIGN",CA,5028.467N,11325.883W,3261ft,1,,,,,"#36, Turn Point" 
"037Etzicom","ETZICOM",CA,4928.617N,11106.500W,2900ft,1,,,,,"#37, Turn Point" 
"038Finnegan","FINNEGAN",CA,5107.417N,11204.283W,2209ft,1,,,,,"#38, Turn Point" 
"039Flying R Ranch","FLYNGRRC",CA,5038.700N,11412.183W,4060ft,2,080,,,,"CBD8, #39, RWY 08/26, Turn Point" 
"040Foremost","FOREMOST",CA,4928.983N,11129.667W,2909ft,5,050,914.0m,,123.2,"#40, 123.2, RWY 05/23, CFD4, Turn Point" 
"041Forty Mile","FORTYMIL",CA,4940.517N,11125.767W,2677ft,1,,,,,"#41, Turn Point" 
"042Ft Macleod","FTMACLED",CA,4942.000N,11325.000W,3138ft,5,060,914.0m,,123.2,"CEY3, #42, 123.2, RWY 06/24, CFD4, Turn Point" 
"043Gahern","GAHERN",CA,4919.167N,11104.917W,2926ft,1,,,,,"#43, Turn Point" 
"044Gas Tanks","GASTANKS",CA,5037.883N,11414.450W,4222ft,1,,,,,"#44, Turn Point" 
"045Gem","GEM",CA,5057.033N,11211.467W,2519ft,1,,,,,"#45, Turn Point" 
"046Gleichen","GLEICHEN",CA,5051.967N,11303.100W,2962ft,1,,,,,"#46, Turn Point" 
"047Granum","GRANUM",CA,4952.300N,11330.750W,3294ft,1,,,,,"#47, Turn Point" 
"048Hanna","HANNA",CA,5137.883N,11154.250W,2738ft,5,120,1078.0m,,123.2,"#48, 123.2, RWY 12/30, CEL4, Turn Point" 
"049Hartell","HARTELL",CA,5036.067N,11413.933W,4105ft,1,,,,,"#49, Turn Point" 
"050Hays","HAYS",CA,5005.667N,11148.000W,2555ft,1,,,,,"#50, Turn Point" 
"051Herronton","HERRONTN",CA,5037.550N,11326.333W,3277ft,1,,,,,"#51, Turn Point" 
"052High River Ab","HIGHRVRB",CA,5032.017N,11350.550W,3432ft,5,070,920.0m,,123.0,"#52, MANDATORY FREQUENCY 123.0, RWY 07/25, CEN4, Turn Point" 
"053Hussar","HUSSAR",CA,5102.200N,11239.200W,3000ft,1,,,,,"#53, Turn Point" 
"054Jenner","JENNER",CA,5044.867N,11111.133W,2500ft,1,,,,,"#54, Turn Point" 
"055King Ranch","KING RC",CA,5036.083N,11404.467W,3800ft,1,,,,,"#55, Turn Point" 
"056Kirkaldy AD","KIRKALDY",CA,5019.900N,11321.467W,3418ft,5,030,762.0m,,122.8,"#56, 122.8, RWY 03/21 09/27, CVL2, Turn Point" 
"057Leighton Lake","LEGHTNLK",CA,5046.600N,11410.617W,3991ft,1,,,,,"#57, Turn Point" 
"058Lethbridge","LETHBRDG",CA,4937.783N,11247.333W,3051ft,5,050,1981.0m,,121.0,"#58, 121.0, RWY 05/23 12/30, ATIS 124.4, CYQL, Turn Point" 
"059Lomond","LOMOND",CA,5020.817N,11238.217W,2860ft,1,,,,,"#59, Turn Point" 
"060Longview","LONGVIEW",CA,5031.350N,11414.000W,3900ft,1,,,,,"#60, Turn Point" 
"061Macmillan","MACMILAN",CA,5025.417N,11402.950W,3690ft,1,,,,,"#61, Turn Point" 
"062Manyberries","MANYBRRS",CA,4924.050N,11042.050W,2950ft,1,,,,,"#62, Turn Point" 
"063Markle","MARKLE",CA,5000.600N,11333.117W,3375ft,2,090,400.0m,,,"CFV7, #63, NRWY 09/27 18/36, Turn Point" 
"064Mazeppa","MAZEPPA",CA,5038.333N,11344.183W,3362ft,1,,,,,"#64, Turn Point" 
"065McGregor Dam","MCGRGRDM",CA,5016.700N,11249.533W,2850ft,1,,,,,"#65, Turn Point" 
"066Medicine Hat","MEDICNHT",CA,5001.133N,11043.250W,2352ft,5,030,1524.0m,,122.2,"#66, 122.2, RWY 03/21 09/27, ATIS 124.875 CYXH, Turn Point" 
"067Mercer Field","MERCRFLD",CA,4933.283N,11233.817W,3085ft,2,070,793.0m,,123.2,"#67, 123.2, RWY 07/25, CMF3, Turn Point" 
"068Milk River","MILKRIVR",CA,4908.000N,11203.050W,3449ft,5,050,900.0m,,123.2,"#68, 123.2, RWY 05/23, CEW5, Turn Point" 
"069Milk River Madge","MLKRVRMD",CA,4908.683N,11205.033W,3399ft,2,070,920.0m,,123.2,"#69, 123.2, RWY 07/25, CFQ3, Turn Point" 
"070Millarville","MILLRVLL",CA,5045.117N,11419.333W,3897ft,1,,,,,"#70, Turn Point" 
"071Milo","MILO",CA,5034.117N,11252.733W,2880ft,1,,,,,"#71, Turn Point" 
"072Moose Mountain","MOOSEMTN",CA,5056.333N,11450.250W,7995ft,1,,,,,"#72, Turn Point" 
"073Mt Gladstone","MTGLDSTN",CA,4919.183N,11413.783W,6750ft,1,,,,,"#73, Turn Point" 
"074Mt Head","MT HEAD",CA,5026.433N,11439.017W,9127ft,1,,,,,"#74, Turn Point" 
"075Mt Okotoks","MTOKOTKS",CA,5036.000N,11426.000W,5781ft,1,,,,,"#75, Turn Point" 
"076Nelson AB","NELSONAB",CA,4922.000N,11326.000W,3475ft,2,080,396.0m,,123.2,"#76, 123.2, RWY 08/26, Turn Point" 
"077New Dayton","NEWDAYTN",CA,4925.400N,11222.817W,3208ft,1,,,,,"#77, Turn Point" 
"078Nobleford","NOBLEFRD",CA,4953.183N,11303.467W,3205ft,1,,,,,"#78, Turn Point" 
"079Oberholtzer","OBRHLTZR",CA,5045.033N,11309.067W,3015ft,2,100,,,123.2,"#79, 123.2, RWY 10/28 01/19, Grass, Turn Point" 
"080Okotoks AD","OKOTOKS",CA,5044.117N,11356.083W,3601ft,5,160,922.0m,,122.8,"#80, 122.8, RWY 16/34, CFX2, Turn Point" 
"081Oldman Bridge","OLDMNBRG",CA,4947.900N,11409.100W,4227ft,1,,,,,"#81, Turn Point" 
"082Onefour","ONEFOUR",CA,4906.933N,11028.067W,3005ft,1,,,,,"#82, Turn Point" 
"083Ostergaard's","OSTRGRDS",CA,5117.667N,11236.817W,2900ft,2,120,732.0m,,123.2,"CDO2, #83, 123.2, RWY 12/30, Turn Point" 
"084Parkland","PARKLAND",CA,5015.367N,11339.383W,3490ft,1,,,,,"#84, Turn Point" 
"085Peacock","PEACOCK",CA,5004.617N,11305.917W,3139ft,1,,,,,"#85, Turn Point" 
"086Picture Butte","PICTRBTT",CA,4952.400N,11247.417W,2960ft,1,,,,,"#86, Turn Point" 
"087Pincher AD","PINCHER",CA,4931.233N,11359.833W,3903ft,5,070,2011.0m,,123.2,"#87, 123.2, RWY 07/25, AWOS 127.65, CZPC, Turn Point" 
"088Pine Coulee","PINECOUL",CA,5009.883N,11344.067W,3431ft,1,,,,,"#88, Turn Point" 
"089Plateau Mountain","PLATEMTN",CA,5012.317N,11431.167W,7998ft,1,,,,,"#89, Turn Point" 
"090Pollockville","PLLCKVLL",CA,5106.367N,11135.500W,2441ft,1,,,,,"#90, Turn Point" 
"091Princess","PRINCESS",CA,5041.033N,11132.950W,2409ft,1,,,,,"#91, Turn Point" 
"092Rockyford","ROCKYFRD",CA,5116.000N,11307.000W,2860ft,2,130,732.0m,,123.2,"#92, 123.2, RWY 13/31, CFC6, Turn Point" 
"093Rolling Hills","RLLNGHLL",CA,5013.483N,11146.383W,2450ft,1,,,,,"#93, Turn Point" 
"094Scandia","SCANDIA",CA,5014.767N,11204.600W,2400ft,1,,,,,"#94, Turn Point" 
"095Seven Persons","SVNPRSNS",CA,4952.817N,11053.467W,2480ft,1,,,,,"#95, Turn Point" 
"096Shouldice","SHOULDIC",CA,5042.967N,11258.483W,2998ft,1,,,,,"#96, Turn Point" 
"097Skiff","SKIFF",CA,4930.167N,11147.517W,2965ft,1,,,,,"#97, Turn Point" 
"098Sparwood","SPARWOOD",CA,4950.000N,11453.000W,3800ft,5,170,1219.0m,,123.2,"#98, 123.2, RWY 17/35, CYSW, Turn Point" 
"099Spring Coulee","SPRINGCL",CA,4920.100N,11303.200W,3582ft,1,,,,,"#99, Turn Point" 
"100Standard","STANDARD",CA,5106.667N,11258.967W,2949ft,1,,,,,"#100, Turn Point" 
"101Standoff","STANDOFF",CA,4928.767N,11318.067W,3235ft,1,,,,,"#101, Turn Point" 
"102Sunnynook","SUNNYNOK",CA,5117.700N,11140.000W,2490ft,1,,,,,"#102, Turn Point" 
"103Taber AD","TABER AD",CA,4949.600N,11211.100W,2648ft,5,050,914.0m,,122.8,"#103, 122.8, RWY 05/23 13/31, CED5, Turn Point" 
"104Tempest","TEMPEST",CA,4944.800N,11231.500W,2815ft,1,,,,,"#104, Turn Point" 
"105Thunder","THUNDER",CA,4950.500N,11421.417W,7661ft,1,,,,,"#105, Turn Point" 
"106Tilley","TILLEY",CA,5027.083N,11139.117W,2470ft,1,,,,,"#106, Turn Point" 
"107Turin","TURIN",CA,4958.000N,11231.600W,2800ft,1,,,,,"#107, Turn Point" 
"108Turner Valley Ranch","TRNRVLLR",CA,5039.267N,11420.650W,4210ft,2,060,1166.0m,,122.8,"CFY6, #108, 122.8, RWY 06/24, Turn Point" 
"109Twin Butte","TWINBUTT",CA,4915.600N,11351.600W,4473ft,1,,,,,"#109, Highway 6 T-intersection to South., Turn Point" 
"110Twin Valley Dam","TWNVLLDM",CA,5013.967N,11324.367W,3123ft,1,,,,,"#110, Turn Point" 
"111Vauxhall AD","VAUXHALL",CA,5001.783N,11204.517W,2579ft,5,050,890.0m,,123.2,"#111, 123.2, RWY 05/23, CEN6, Turn Point" 
"112Verger Brg","VERGRBRG",CA,5055.100N,11153.867W,2109ft,1,,,,,"#112, Turn Point" 
"113Vulcan","VULCAN",CA,5024.283N,11317.000W,3437ft,5,160,899.0m,,122.8,"#113, 122.8, RWY 16/34, GRASS 05/23, CFX6, Turn Point" 
"114Warner","WARNER",CA,4917.600N,11211.350W,3319ft,5,060,900.0m,,122.8,"#114, 122.8, RWY 06/24, CEP6, Turn Point" 
"115Waterton Park","WTRTNPRK",CA,4902.700N,11354.700W,4254ft,1,,,,,"#115, Turn Point" 
"116Whiskey Gap","WHISKEGP",CA,4901.917N,11301.983W,4235ft,1,,,,,"#116, Turn Point" 
"117Woolchester","WOLCHSTR",CA,4948.917N,11034.167W,3143ft,1,,,,,"#117, Turn Point" 
"118Writing On Stone","WRTNGNST",CA,4905.517N,11137.167W,3025ft,1,,,,,"#118, Turn Point" 
"Calgary Intl","CALGARYX",CA,5106.833N,11401.217W,3557ft,5,160,3850.0m,,118.41,"CYYC" 
"Del Bonita AD","DELBONIA",CA,4859.917N,11246.583W,4335ft,2,070,1341.0m,,122.8,"122.8, RWY 07/25, CEQ4" 
"Springbank","SPRNGBNK",CA,5106.183N,11422.467W,3940ft,5,080,1524.0m,,118.2,"TWR 118.200, RCO 123.375,VFR ADV 128.7,ATIS 127.9, RWY 08/26 17/35, CYBW" 
"Suffield Ab","SUFFILDB",CA,5016.000N,11111.000W,2530ft,5,040,1850.0m,,126.2,"126.200, RWY 04/22, CYSD" 
-----Related Tasks-----
