name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"10ALINEADOR-S",ALINER-S,,3744.767S,06225.217W,331.0m,1,,,,,,,
"13Saavedra",129,,3745.783S,06221.133W,337.0m,1,,,,,,,
"15Espartillar",058,,3721.600S,06226.067W,216.0m,1,,,,,,,
"17ALTA VISTA",ALTAVSTA,,3738.900S,06242.133W,283.0m,1,,,,,,,
"18LA CAÑADA",LACAÑADA,,3726.267S,06240.533W,213.0m,1,,,,,,,
"21Puan",117,,3732.883S,06246.100W,224.0m,1,,,,,,,
"25ERIZE",ERIZE,,3723.617S,06248.267W,196.0m,1,,,,,,,
"27PASMAN",PASMAN,,3713.517S,06209.467W,188.0m,1,,,,,,,
"29AZOPARDO",AZOPARDO,,3742.117S,06254.150W,235.0m,1,,,,,,,
"30CLUB DE PESCA",CLUBDSCA,,3802.350S,06231.233W,245.0m,1,,,,,,,
"31Pte R76/S.Grande",115,,3753.850S,06154.583W,338.0m,14,,,,,,,
"35CARHUE",CARHUE,,3710.750S,06245.350W,110.0m,1,,,,,,,
"36Felipe Sola",061,,3800.683S,06249.100W,243.0m,1,,,,,,,
"38Piñeyro",110,,3725.350S,06144.083W,219.0m,1,,,,,,,
"39Rot  R85/R76",126,,3746.467S,06142.733W,350.0m,1,,,,,,,
"3PARTIDAAUTODROMO",1-PAROMO,,3736.967S,06225.167W,304.0m,1,,,,,,,
"40Bordenave",014,,3748.217S,06302.333W,209.0m,1,,,,,,,
"44FUERTE ARGENTINA",FUERTINA,,3812.667S,06225.233W,201.0m,1,,,,,,,
"48Pelicura",106,,3811.633S,06241.417W,188.0m,1,,,,,,,
"4PARTIDA-S",PARTIA-S,,3738.250S,06221.950W,347.0m,1,,,,,,,
"51Tres Picos",147,,3817.350S,06212.583W,253.0m,1,,,,,,,
"53La Colina",078,,3721.567S,06132.517W,197.0m,1,,,,,,,
"55Peralta",107,,3803.417S,06140.033W,325.0m,1,,,,,,,
"57Stegman",142,,3759.383S,06132.633W,344.0m,1,,,,,,,
"58Saldungaray",130,,3812.417S,06146.483W,230.0m,1,,,,,,,
"59Garcia del Rio",063,,3821.783S,06212.317W,234.0m,1,,,,,,,
"5PARTIDA-E",PARTIA-E,,3736.167S,06219.867W,312.0m,1,,,,,,,
"63RIVERA",RIVERA,,3709.083S,06314.750W,126.0m,1,,,,,,,
"65San German",132,,3818.267S,06258.467W,179.0m,1,,,,,,,
"72Lastra",092,,3724.700S,06116.800W,220.0m,1,,,,,,,
"73ROLON",ROLON,,3710.033S,06324.883W,128.0m,1,,,,,,,
"74LA ADOLFINA",LAADOINA,,3813.817S,06127.950W,353.0m,1,,,,,,,
"75CABILDO",CABILDO,,3829.017S,06153.567W,159.0m,1,,,,,,,
"7PARTIDA-N",PARTIA-N,,3733.633S,06223.833W,280.0m,1,,,,,,,
"91COLSTAMARIA",COLSTRIA,,3723.500S,06411.867W,214.0m,1,,,,,,,
"9ALINEADOR-O",ALINER-O,,3736.417S,06231.783W,332.0m,1,,,,,,,
"11Ae Saavedra",AeSaadra,AR,3745.017S,06220.050W,356.0m,2,0,0.0m,,,,,
"12Ducos-N",039,AR,3727.217S,06225.250W,242.0m,1,,,,,"Turn Point",,
"14Cerro Curamaral",021,AR,3743.333S,06214.033W,994.0m,7,,,,,,,
"16Cura Malal",CuraMlal,AR,3729.133S,06206.350W,252.0m,1,,,,,,,
"19Ae Puan",Ae Puan,AR,3732.367S,06244.050W,244.0m,2,315,900.0m,,,"2 Pistas 900m x 25",,
"1AePigue",PIGUE,AR,3736.150S,06222.817W,305.0m,2,180,1380.0m,,,"Aeropuerto",,
"20Pulmarí",Pulmarí,AR,3744.517S,06203.050W,360.0m,3,25,800.0m,,,,,
"22Dufaur",040,AR,3756.767S,06217.183W,315.0m,1,,,,,"Turn Point",,
"23Cnia San José",CniaSosé,AR,3730.483S,06155.117W,247.0m,1,,,,,,,
"24Coronel Suarez",025,AR,3727.633S,06155.933W,239.0m,1,,,,,,,
"26Cnia Santa maría",CniaSría,AR,3733.500S,06152.500W,252.0m,1,,,,,,,
"28Ae Coronel Suarez",COROS,AR,3726.783S,06153.333W,232.0m,5,170,1290.0m,,,,,
"2PARTIDA ROTONDA",3PARTNDA,AR,3735.417S,06225.133W,290.0m,1,,,,,,,
"32Ae Tornquist",AeTorist,AR,3805.717S,06214.950W,285.0m,2,150,1000.0m,,,,,
"33Tornquist",Tornqist,AR,3806.067S,06213.367W,295.0m,1,,,,,,,
"34Tornquist",Tornqist,AR,3806.067S,06213.367W,295.0m,1,,,,,,,
"37D'Orbigny",038,AR,3740.433S,06142.517W,268.0m,1,,,,,"Turn Point",,
"41AbraVentana",AbraVana,AR,3804.333S,06159.500W,551.0m,1,,,,,,,
"42Villa Ventan",Villatan,AR,3805.067S,06156.133W,422.0m,1,,,,,,,
"43SMARCANGEL",SMARCGEL,AR,3727.000S,06307.067W,182.0m,1,,,,,,,
"45Darregueira",033,AR,3741.250S,06309.200W,200.0m,1,,,,,,,
"46Isla",Isla,AR,3658.533S,06226.233W,110.0m,3,10,600.0m,,,,,
"47Ae Darregueira",AeDarira,AR,3742.717S,06309.767W,199.0m,2,320,1000.0m,,,,,
"49Cerro 3 Picos",020,AR,3809.600S,06157.167W,1145.0m,7,,,,,,,
"50Huanguelen",HUAN2,AR,3701.983S,06156.050W,158.0m,2,180,1100.0m,,,,,
"52GASCON",GASCON,AR,3727.300S,06315.183W,163.0m,1,,,,,,,
"54S. de la Ventana",128,AR,3808.567S,06147.350W,249.0m,1,,,,,"Turn Point",,
"56DelfinHuergo",Estacrgo,AR,3719.217S,06314.083W,132.0m,1,,,,,,,
"60Ae Saldungaray",AeSalray,AR,3812.417S,06145.817W,215.0m,2,45,0.0m,,,,,
"61LAGALSINA",LAGALINA,AR,3648.500S,06214.767W,120.0m,1,,,,,,,
"62Libano",Libano,AR,3731.917S,06120.983W,252.0m,1,,,,,"Estación",,
"64STATERESA",STATEESA,AR,3734.467S,06325.967W,169.0m,1,,,,,,,
"66Pontaut",111,AR,3744.183S,06119.433W,237.0m,1,,,,,"Turn Point",,
"67CASBAS",CASBAS,AR,3645.383S,06230.150W,124.0m,1,,,,,,,
"68Estomba",059,AR,3820.950S,06148.200W,217.0m,1,,,,,"Turn Point",,
"69Pringles",112,AR,3757.783S,06122.083W,252.0m,1,,,,,"Turn Point",,
"6PARTIDACURVA",2PARTRVA,AR,3734.650S,06220.367W,296.0m,1,,,,,,,
"70VILLAIRIS",VILLARIS,AR,3810.383S,06314.167W,193.0m,1,,,,,,,
"71La Manuela",LaManela,AR,3644.767S,06204.533W,119.0m,1,,,,,"Estancia",,
"76JARAUZ",JARAUZ,AR,3805.033S,06325.833W,162.0m,1,,,,,,,
"77SALIQUELO",SALIQELO,AR,3645.017S,06257.650W,128.0m,1,,,,,,,
"78GMCAMPOS",GMCAMPOS,AR,3727.633S,06335.233W,157.0m,1,,,,,,,
"79GRALSM",GRALSM,AR,3758.700S,06336.200W,164.0m,1,,,,,,,
"80ITHOMPSON",ITHOMSON,AR,3636.733S,06254.733W,123.0m,1,,,,,,,
"81MAZA",MAZA,AR,3647.900S,06320.367W,131.0m,1,,,,,,,
"82BERNASCONI",BERNAONI,AR,3754.133S,06344.600W,164.0m,1,,,,,,,
"83MACACHIN",MACACHIN,AR,3708.133S,06339.950W,143.0m,1,,,,,,,
"84ALPACHIRI",ALPACIRI,AR,3722.600S,06346.350W,159.0m,1,,,,,,,
"85QUENUMA",QUENUMA,AR,3634.217S,06305.300W,121.0m,1,,,,,,,
"86ABRAMO",ABRAMO,AR,3753.733S,06351.050W,168.0m,1,,,,,,,
"87ATREUCO",ATREUCO,AR,3707.783S,06349.083W,143.0m,1,,,,,,,
"88LAGUNA500",LAGUN500,AR,3818.467S,06342.617W,1.0m,1,,,,,,,
"89MRIGLOS",MRIGLOS,AR,3651.133S,06341.350W,143.0m,1,,,,,,,
"8Arroyo Corto",007,AR,3730.700S,06218.517W,272.0m,1,,,,,"Turn Point",,
"90DOBLAS",DOBLAS,AR,3709.000S,06400.717W,157.0m,1,,,,,,,
"92LONQUIMAY",LONQUMAY,AR,3628.033S,06337.350W,140.0m,1,,,,,,,
"93URIBURU",URIBURU,AR,3630.400S,06351.650W,143.0m,1,,,,,,,
-----Related Tasks-----
