name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"01WAIK","WAIKERIE",AU,3411.100S,14001.617E,148ft,5,,,,126.7,"Finish Point, Turn Point, Ap, Home Field, Finish Point"
"02WLPN","WOOLPUND",AU,3412.233S,14012.767E,253ft,1,,,,,"Turn Point"
"03MAGG","MAGGEA",AU,3428.617S,14003.883E,207ft,1,,,,,"Turn Point"
"04ALWN","ALAWOONA",AU,3444.117S,14030.483E,230ft,1,,,,,"Turn Point"
"05ARMS","ARMSTRNG",AU,3415.400S,13935.950E,144ft,5,,,,,"Turn Point, Af"
"06BLNC","BLNCHTWN",AU,3420.717S,13936.983E,66ft,1,,,,,"Turn Point"
"07BRRA","BURRA",AU,3340.350S,13855.267E,1558ft,1,,,,,"Turn Point"
"08CRRT","CARRIETN",AU,3224.383S,13831.233E,1424ft,5,150,305.0m,,,"Turn Point, Af"
"09CRWR","CARWARP",AU,3427.450S,14211.967E,200ft,1,,,,,"Turn Point"
"10CHCL","CHLKCLFF",AU,3337.233S,13913.433E,702ft,1,,,,,"Turn Point"
"11CPVL","COPEVILL",AU,3447.650S,13950.917E,184ft,1,,,,,"Turn Point"
"12CRDC","CRADOCK",AU,3204.367S,13829.850E,1033ft,1,,,,,"Turn Point"
"13EDND","EUDUNDA",AU,3410.533S,13905.183E,1342ft,1,,,,,"Turn Point"
"14FRFL","FRRLLFLT",AU,3349.867S,13847.717E,1411ft,1,,,,,"Turn Point"
"15GLGA","GALGA",AU,3441.850S,13957.650E,233ft,1,,,,,"Turn Point"
"16GRGT","GEORGTWN",AU,3321.750S,13823.300E,961ft,1,,,,,"Turn Point"
"17HLLT","HALLETT",AU,3325.183S,13853.517E,1644ft,1,,,,,"Turn Point"
"18HTTH","HATTAH",AU,3445.867S,14216.767E,400ft,1,,,,,"Turn Point"
"19HWKR","HAWKER",AU,3153.333S,13825.450E,1033ft,1,,,,,"Turn Point"
"20HWKS","HAWKES",AU,3404.117S,14024.350E,161ft,1,,,,,"Turn Point"
"21JMST","JAMESTWN",AU,3312.117S,13836.433E,1493ft,1,,,,,"Turn Point"
"22KRWN","KARAWINN",AU,3422.717S,14141.833E,217ft,1,,,,,"Turn Point"
"23KRND","KAROONDA",AU,3505.650S,13953.917E,223ft,1,,,,,"Turn Point"
"24KNBR","KNGSTNBR",AU,3413.783S,14021.983E,125ft,1,,,,,"Turn Point"
"25LKCL","LKCLLLLR",AU,3416.683S,14135.867E,141ft,1,,,,,"Turn Point"
"26LMRO","LAMEROO",AU,3519.817S,14031.050E,328ft,1,,,,,"Turn Point"
"27LNRV","LINDSRVR",AU,3406.283S,14100.500E,177ft,5,080,244.0m,,126.7,"Turn Point, Af"
"28LK10","LOCK10",AU,3406.633S,14154.217E,138ft,1,,,,,"Turn Point"
"29LCK2","LOCK2",AU,3404.650S,13955.867E,43ft,1,,,,,"Turn Point"
"30LXAF","LOXTONAF",AU,3428.567S,14039.900E,108ft,5,080,357.0m,,126.7,"Turn Point, YLOX"
"31LXTV","LXTNTVTW",AU,3427.833S,14032.017E,154ft,1,,,,,"Turn Point"
"32MNNM","MANNUM",AU,3454.617S,13919.133E,7ft,1,,,,,"Turn Point, Ferry"
"33MRBH","MERIBAH",AU,3442.333S,14051.183E,148ft,1,,,,,"Turn Point"
"34MRNG","MERINGUR",AU,3423.433S,14120.050E,292ft,1,,,,,"Turn Point"
"35MRGN","MORGAN",AU,3402.317S,13940.400E,36ft,1,,,,,"Turn Point"
"36MRKL","MORKALLA",AU,3416.300S,14108.067E,295ft,1,,,,,"Turn Point"
"37MTMR","MT MARY",AU,3406.200S,13926.300E,312ft,1,,,,,"Turn Point"
"38MRRY","MURRAVLL",AU,3515.633S,14110.900E,217ft,1,,,,,"Turn Point"
"39NDTT","NILDOTTI",AU,3439.750S,13939.600E,157ft,1,,,,,"Turn Point"
"40NTWL","NOTTSWLL",AU,3424.200S,13947.733E,161ft,1,,,,,"Turn Point"
"41OLKM","OLDKOOML",AU,3333.467S,13942.233E,325ft,5,150,226.0m,,,"Turn Point, Af"
"42ORRR","ORROROO",AU,3243.850S,13837.100E,1378ft,1,,,,,"Turn Point"
"43OYEN","OUYEN",AU,3504.367S,14219.367E,190ft,1,,,,,"Turn Point"
"44OVCR","OVRLNDCR",AU,3408.833S,14019.900E,171ft,1,,,,,"Turn Point"
"45PRNG","PARINGA",AU,3410.850S,14046.583E,102ft,1,,,,,"Turn Point"
"46PRNA","PARUNA",AU,3443.167S,14043.833E,197ft,1,,,,,"Turn Point"
"47PATA","PATA",AU,3433.950S,14031.250E,154ft,1,,,,,"Turn Point"
"48PBNG","PEEBINGA",AU,3455.800S,14054.850E,236ft,1,,,,,"Turn Point"
"49PTRB","PETRBRGH",AU,3258.383S,13850.267E,1621ft,1,,,,,"Turn Point"
"50PNNR","PINNAROO",AU,3515.667S,14054.033E,348ft,1,,,,,"Turn Point"
"51QORN","QUORN",AU,3219.650S,13806.300E,853ft,5,170,366.0m,,,"Turn Point, Ap"
"52RDCL","REDCLFFS",AU,3418.483S,14211.200E,161ft,1,,,,,"Turn Point"
"53RNMR","RENMARK",AU,3411.883S,14040.500E,115ft,5,070,533.0m,,126.7,"Turn Point, YREN, Ap"
"54RBNV","ROBINVAL",AU,3435.233S,14246.233E,213ft,1,,,,,"Turn Point"
"55SDDL","SDDLWRTH",AU,3405.317S,13846.800E,1050ft,1,,,,,"Turn Point"
"56SNDW","SANDALWD",AU,3456.767S,14007.717E,187ft,1,,,,,"Turn Point"
"57SDAN","SEDAN",AU,3434.383S,13917.717E,315ft,1,,,,,"Turn Point"
"58SPLD","SPALDING",AU,3329.967S,13836.350E,932ft,1,,,,,"Turn Point"
"59STNF","STONEFLD",AU,3420.617S,13918.567E,135ft,5,050,305.0m,,126.7,"Turn Point, YSFL, Af"
"60SRRY","SUNRAYSI",AU,3415.667S,14203.500E,180ft,5,150,274.0m,,126.7,"Turn Point, Af"
"61SWRC","SWANRECH",AU,3433.850S,13935.833E,115ft,1,,,,,"Turn Point"
"62TLDR","TALDRA",AU,3421.017S,14050.550E,82ft,1,,,,,"Turn Point"
"63TPLN","TAPLAN E",AU,3432.400S,14054.133E,177ft,1,,,,,"Turn Point"
"64TRCW","TARCOWIE",AU,3257.067S,13831.100E,1690ft,1,,,,,"Turn Point"
"65TRWI","TEROWIE",AU,3308.933S,13855.267E,1624ft,1,,,,,"Turn Point"
"66GUMS","THE GUMS",AU,3351.317S,13921.333E,36ft,1,,,,,"Turn Point"
"67TTYE","TUTYE",AU,3512.900S,14129.900E,220ft,1,,,,,"Turn Point"
"68UNDR","UNDERBOL",AU,3510.217S,14148.750E,400ft,1,,,,,"Turn Point"
"69WLPP","WALPEUP",AU,3508.217S,14201.333E,400ft,1,,,,,"Turn Point"
"70WNBI","WANBI",AU,3445.967S,14018.217E,262ft,1,,,,,"Turn Point"
"71WREN","WORLDSND",AU,3350.117S,13904.417E,971ft,1,,,,,"Turn Point"
"72WNKR","WUNKAR",AU,3429.400S,14018.067E,200ft,1,,,,,"Turn Point"
"73YMBA","YAMBA",AU,3415.650S,14051.733E,102ft,1,,,,,"Turn Point, Roadhouse"
"SP1A","A1",AU,3410.733S,13958.017E,101ft,1,,,,,"Start Point"
"SP1B","B1",AU,3404.350S,13959.400E,136ft,1,,,,,"Start Point"
"SP1C","C1",AU,3410.850S,14010.017E,191ft,1,,,,,"Start Point"
"SP1D","D1",AU,3417.317S,14004.250E,212ft,1,,,,,"Start Point"
"SP2A","A2",AU,3411.883S,13953.500E,110ft,1,,,,,"Start Point"
"SP2B","B2",AU,3405.500S,14003.733E,154ft,1,,,,,"Start Point"
"SP2C","C2",AU,3412.850S,14005.833E,190ft,1,,,,,"Start Point"
"SP2D","D2",AU,3414.350S,14001.600E,178ft,1,,,,,"Start Point"
"SP3A","A3",AU,3408.050S,13954.850E,115ft,1,,,,,"Start Point"
"SP3B","B3",AU,3407.467S,13959.450E,113ft,1,,,,,"Start Point"
"SP3C","C3",AU,3408.650S,14006.017E,156ft,1,,,,,"Start Point"
"SP3D","D3",AU,3416.883S,13959.400E,173ft,1,,,,,"Start Point"
-----Related Tasks-----
