name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001 AP Frankenburg",APFraurg,DE,4916.683N,00802.183E,460.0m,1,,,,,,,
"002 AP Freefall Tower",AP02Fwer,DE,4919.100N,00817.900E,112.0m,1,,,,,"Abflugpunkt",,
"003 AP Germersheim",APGereim,DE,4915.017N,00821.983E,98.0m,1,,,,,,,
"004 AP Golfclub Dreihof",AP03Ghof,DE,4912.983N,00811.117E,130.0m,1,,,,,"Abflugpunkt",,
"005 AP Hambacher Schloss",AP01,DE,4919.483N,00807.100E,330.0m,1,,,,,"Abflugpunkt",,
"006 AP JVA",AP JVA,DE,4921.617N,00823.667E,107.0m,1,,,,,,,
"007 AP Musenhof",AP04DHof,DE,4924.483N,00811.250E,120.0m,1,,,,,"Abflugpunkt",,
"008 AP Weinbiet",APWeiiet,DE,4922.567N,00807.267E,486.0m,1,,,,,,,
"009 AalenElching",ALNLCHNG,DE,4846.733N,01015.950E,584.0m,2,0,0.0m,,"0.000","Flugplatz",,
"010 AlbstadtDege",ALBSTDTD,DE,4814.983N,00903.617E,878.0m,2,0,948.0m,,"0.000","Flugplatz",,
"011 Alpirsbach",ALPRSBCH,DE,4820.817N,00824.317E,440.0m,1,,,,,"Turn Point",,
"012 Altdorf",ALTDRFWL,DE,4816.183N,00750.533E,192.0m,2,0,1079.0m,,"0.000","Flugplatz",,
"013 Amorbach",AMORBACH,DE,4938.767N,00913.400E,166.0m,1,,,,,"Turn Point",,
"014 Asslar",Asslar,DE,5035.500N,00827.917E,187.0m,1,,,,,,,
"015 BadBruecken",BBRUECKN,DE,5016.317N,00949.433E,402.0m,2,0,549.0m,,"0.000","Flugplatz",,
"016 BadenBaden",BDNBDNMR,DE,4845.917N,00816.850E,663.0m,2,0,0.0m,,"0.000","Flugplatz",,
"017 BadKissingen",BKISSNGN,DE,5012.633N,01004.133E,198.0m,2,0,799.0m,,"0.000","Flugplatz",,
"018 BadKoenigsh",BKNGSHFN,DE,5017.250N,01025.333E,313.0m,2,0,698.0m,,"0.000","Flugplatz",,
"019 BadMergenth",BMRGNTHM,DE,4929.533N,00946.633E,310.0m,1,,,,,"Turn Point",,
"020 BadNeustSaal",BNSTDTSL,DE,5018.333N,01013.600E,305.0m,2,0,588.0m,,"0.000","Flugplatz",,
"021 Bamberg",Bamberg,DE,4954.083N,01053.767E,241.0m,1,,,,,,,
"022 Bartholomae",BRTHLMML,DE,4844.800N,01000.300E,637.0m,2,0,899.0m,,"0.000","Flugplatz",,
"023 Baumerlenbach",BMRLNBCH,DE,4913.850N,00925.367E,231.0m,2,0,418.0m,,"0.000","Flugplatz",,
"024 Bensheim",BENSHEIM,DE,4940.083N,00837.067E,120.0m,2,0,0.0m,,"0.000","Bahnhof",,
"025 Biebelried",BIEBELRD,DE,4946.800N,01005.500E,320.0m,1,,,,,"BABKreuz",,
"026 Bischofsberg",BSCHFSBR,DE,5025.933N,01017.000E,330.0m,2,0,899.0m,,"0.000","Flugplatz",,
"027 Blaubeuren",BLAUBERN,DE,4825.100N,00948.000E,674.0m,2,0,0.0m,,"0.000","Flugplatz",,
"028 Bopfingen",BOPFINGN,DE,4851.000N,01020.167E,607.0m,2,0,0.0m,,"0.000","Flugplatz",,
"029 Bretten",BRETTEN,DE,4902.267N,00841.617E,175.0m,1,,,,,"Turn Point",,
"030 Bruchsal",BRUCHSAL,DE,4908.400N,00833.300E,115.0m,1,,,,,"BABAbfahrt",,
"031 Buchen",BUCHEN,DE,4931.483N,00919.700E,346.0m,1,,,,,"Turn Point",,
"032 Bundenthal",BUNDNTHL,DE,4905.700N,00747.633E,287.0m,2,0,558.0m,,"0.000","Flugplatz",,
"033 Coburg",Coburg,DE,5015.983N,01057.783E,299.0m,1,,,,,,,
"034 Crailsheim",CRLSHMBH,DE,4908.283N,01003.833E,413.0m,1,,,,,"Bahnhof",,
"035 Degmarn",DEGMARN,DE,4915.517N,00916.633E,155.0m,2,0,698.0m,,"0.000","Flugplatz",,
"036 Dischingen",Dischgen,DE,4841.900N,01021.483E,479.0m,1,,,,,,,
"037 Donnersberg",DNNRSBRG,DE,4937.467N,00755.417E,688.0m,1,,,,,"TV",,
"038 Eichenzell",Eicheell,DE,5028.983N,00943.333E,310.0m,1,,,,,,,
"039 Eichstätt",Eichsätt,DE,4853.000N,01110.900E,473.0m,1,,,,,,,
"040 Ellwangen",ELLWANGN,DE,4857.667N,01014.183E,503.0m,2,0,768.0m,,"0.000","Flugplatz",,
"041 Essweiler",ESSWEILR,DE,4933.600N,00734.700E,380.0m,2,0,838.0m,,"0.000","Flugplatz",,
"042 Farrenberg",FARRNBRG,DE,4823.150N,00905.000E,805.0m,2,0,0.0m,,"0.000","Flugplatz",,
"043 Feuchtwangen BAB X",CRLSHMBB,DE,4912.183N,01014.033E,470.0m,1,,,,,"BAB-Kreuz",,
"044 Freudenstadt",FRDNSTDT,DE,4827.867N,00824.733E,718.0m,1,,,,,"Turn Point",,
"045 FuldaJossa",FULDAJSS,DE,5028.533N,00926.517E,475.0m,2,0,588.0m,,"0.000","Flugplatz",,
"046 Geiselwind",GEISLWND,DE,4946.233N,01028.667E,347.0m,1,,,,,"Turn Point",,
"047 Gemuenden",GEMUENDN,DE,5003.083N,00942.083E,164.0m,1,,,,,"Turn Point",,
"048 Gengenbach",GENGNBCH,DE,4824.367N,00800.600E,174.0m,1,,,,,"Turn Point",,
"049 Gerstetten",GERSTTTN,DE,4837.467N,01004.033E,576.0m,2,0,0.0m,,"0.000","Flugplatz",,
"050 Giebelstadt",GIBLSTDT,DE,4938.850N,00957.933E,297.0m,2,0,2140.0m,,"0.000","Flugplatz",,
"051 GiengenBrenz",GNGNBRNZ,DE,4838.117N,01012.933E,507.0m,2,0,0.0m,,"0.000","Flugplatz",,
"052 Gruenstadt",GRUNSTDT,DE,4933.117N,00811.217E,170.0m,1,,,,,"BABAbfahrt",,
"053 Gueglingen",GUEGLNGN,DE,4902.150N,00859.883E,470.0m,1,,,,,"TV",,
"054 Gunzenhausen",Gunzesen,DE,4906.733N,01046.900E,476.0m,1,,,,,,,
"055 Harburg",Harburg,DE,4847.017N,01041.583E,433.0m,1,,,,,,,
"056 Hangsteinerh",HNGSTNRH,DE,4855.967N,00849.300E,291.0m,2,0,0.0m,,"0.000","Flugplatz",,
"057 Hatterbach",HTRBCHNG,DE,4831.833N,00840.767E,603.0m,2,0,908.0m,,"0.000","Flugplatz",,
"058 Hauenstein",Hauenein,DE,4911.700N,00751.017E,258.0m,1,,,,,,,
"059 Hayingen",HAYINGEN,DE,4817.333N,00927.733E,708.0m,2,0,0.0m,,"0.000","Flugplatz",,
"060 Hechtingen",HECHTNGN,DE,4819.483N,00858.083E,855.0m,1,,,,,"Turn Point",,
"061 Heilbronn",HLBRNNBC,DE,4907.300N,00910.767E,156.0m,2,0,759.0m,,"0.000","Flugplatz",,
"062 Heppenheim",HEPPENHM,DE,4937.250N,00837.483E,95.0m,2,0,887.0m,,"0.000","Flugplatz",,
"063 Hermutshaus",HERMTHSN,DE,4918.867N,00944.667E,409.0m,2,0,1000.0m,,"0.000","Flugplatz",,
"064 Hettstadt",HETTSTDT,DE,4947.900N,00950.200E,320.0m,2,0,558.0m,,"0.000","Flugplatz",,
"065 Heubach",HEUBACH,DE,4848.133N,00955.867E,436.0m,2,0,0.0m,,"0.000","Flugplatz",,
"066 Hornisgrinde",HRNSGRND,DE,4836.683N,00812.167E,1113.0m,1,,,,,"Turm",,
"067 IdarOberstein",IDRBRSTN,DE,4943.967N,00720.283E,483.0m,2,0,649.0m,,"0.000","Flugplatz",,
"068 Ingelfingen",INGLFNGN,DE,4919.333N,00939.917E,407.0m,2,0,0.0m,,"0.000","Flugplatz",,
"069 Kandel",KANDEL,DE,4803.900N,00801.150E,1170.0m,1,,,,,"Turn Point",,
"070 Karlstadt Zementwerk",KRLSTDTZ,DE,4957.250N,00946.150E,165.0m,1,,,,,"Zementwerk",,
"071 Kell",KELL,DE,4937.333N,00650.467E,550.0m,2,0,820.0m,,"0.000","Flugplatz",,
"072 Kirchheimbolanden",KRCHHMBL,DE,4939.783N,00801.133E,269.0m,1,,,,,"Turn Point",,
"073 Kirn",KIRN,DE,4946.467N,00731.133E,420.0m,2,0,0.0m,,"0.000","Flugplatz",,
"074 Kitzingen",KITZINGN,DE,4944.550N,01012.150E,212.0m,2,0,799.0m,,"0.000","Flugplatz",,
"075 Klippeneck",KLIPPNCK,DE,4806.567N,00845.267E,950.0m,2,0,0.0m,,"0.000","Flugplatz",,
"076 KoblenzWinn",KBLNZWNN,DE,5019.533N,00731.700E,195.0m,2,0,1167.0m,,"0.000","Flugplatz",,
"077 Kupferzell",KUPFRZLL,DE,4911.983N,00941.367E,349.0m,1,,,,,"Bruecke",,
"078 Kusel",KSLLNGNB,DE,4928.583N,00718.850E,460.0m,2,0,588.0m,,"0.000","Flugplatz",,
"079 LandauEbenberg",LANDANBE,DE,4910.583N,00808.167E,160.0m,2,280,588.0m,,"123.375","Flugplatz",,
"080 Lauda",LAUDA,DE,4933.933N,00942.667E,192.0m,1,,,,,"Turn Point",,
"081 Leuzendorf",LEUZNDRF,DE,4921.117N,01004.517E,461.0m,2,0,860.0m,,"0.000","Flugplatz",,
"082 Linkenheim",LINKENHM,DE,4908.533N,00823.733E,101.0m,2,0,738.0m,,"0.000","Flugplatz",,
"083 Loechgau",LOECHGAU,DE,4900.033N,00904.800E,266.0m,2,0,0.0m,,"0.000","Flugplatz",,
"084 Lohr",LOHR,DE,4959.600N,00934.933E,161.0m,1,,,,,"Mainbruecke",,
"085 Malsch",MALSCH,DE,4914.283N,00841.117E,128.0m,2,0,0.0m,,"0.000","Flugplatz",,
"086 Marpingen",MARPINGN,DE,4927.183N,00702.350E,360.0m,2,0,777.0m,,"0.000","Flugplatz",,
"087 Mayen",Mayen,DE,5019.900N,00713.650E,263.0m,1,,,,,,,
"088 Michelbach",Micheach,DE,4904.183N,00945.750E,372.0m,1,,,,,,,
"089 Michelstadt",MCHLSTDT,DE,4940.683N,00858.433E,348.0m,2,0,588.0m,,"0.000","Flugplatz",,
"090 Moeckmuehl",MCKMHLKR,DE,4920.633N,00924.150E,339.0m,2,0,0.0m,,"0.000","Flugplatz",,
"091 Moerlenbach",MORLNBCH,DE,4935.950N,00843.950E,160.0m,1,,,,,"Turn Point",,
"092 Monheim",Monheim,DE,4850.550N,01050.850E,513.0m,1,,,,,,,
"093 Mosbach-Lohrbach",MSBCHLHR,DE,4923.933N,00907.433E,504.0m,2,0,619.0m,,"0.000","Flugplatz",,
"094 Motodrom",Motodrom,DE,4919.683N,00834.117E,109.0m,1,,,,,,,
"095 Muelben",MUELBEN,DE,4927.183N,00906.333E,268.0m,2,0,750.0m,,"0.000","Flugplatz",,
"096 Murrhardt",MURRHRDT,DE,4858.967N,00934.700E,289.0m,1,,,,,"Turn Point",,
"097 Musbach",MUSBACH,DE,4830.300N,00828.533E,701.0m,2,0,0.0m,,"0.000","Flugplatz",,
"098 Nagoldstause",NAGLDSTS,DE,4833.800N,00830.117E,520.0m,1,,,,,"Mauer",,
"099 Neresheim",NERESHEM,DE,4845.317N,01020.600E,504.0m,1,,,,,"Klosterkirche",,
"100 Neumagen",NEUMAGEN,DE,4950.567N,00654.967E,268.0m,2,0,738.0m,,"0.000","Flugplatz",,
"101 Nonnweiler",NONNWELR,DE,4936.900N,00658.750E,375.0m,1,,,,,"Staumauer",,
"102 Nußberg",Nußberg,DE,4955.450N,01028.367E,425.0m,1,,,,,,,
"103 Oberkirch Bhf",OBERKRCH,DE,4831.600N,00804.983E,207.0m,1,,,,,"Turn Point, Bhf",,
"104 Oberndorf",OBERNDRF,DE,4817.817N,00834.883E,520.0m,1,,,,,"Turn Point",,
"105 Oehringen",OEHRINGN,DE,4912.183N,00930.233E,237.0m,1,,,,,"Bahnhof",,
"106 Oppingen",OPPINGEN,DE,4833.617N,00949.067E,700.0m,2,0,0.0m,,"0.000","Flugplatz",,
"107 Orscholz",ORSCHOLZ,DE,4930.067N,00632.733E,160.0m,1,,,,,"Saarschleife",,
"108 Osterburken",OSTRBRKN,DE,4925.800N,00925.417E,257.0m,1,,,,,"Bhf",,
"109 Ottenhoefen",OTTENHFN,DE,4834.033N,00809.033E,311.0m,1,,,,,"Bhf",,
"110 Pforzheim",PFORZHEM,DE,4854.483N,00839.283E,391.0m,1,,,,,"BAB-AbfahrtWest",,
"111 Pirmasens",PIRMASNS,DE,4915.933N,00729.450E,382.0m,2,0,0.0m,,"0.000","Flugplatz",,
"112 Prüm",Prüm,DE,5012.600N,00625.500E,486.0m,1,,,,,,,
"113 Rheinboellen",RHEINBLL,DE,4959.867N,00741.150E,375.0m,1,,,,,"Turn Point",,
"114 Rothenberg",ROTHNBRG,DE,4928.667N,00856.000E,475.0m,2,0,637.0m,,"0.000","Flugplatz",,
"115 Ruine Flakbunker",Ruineker,DE,4859.767N,00830.017E,203.0m,1,,,,,,,
"116 Saarstahl",Saarsahl,DE,4921.417N,00644.933E,192.0m,1,,,,,,,
"117 Schelklingen",SCHLKLNG,DE,4821.917N,00943.450E,539.0m,1,,,,,"Zementwerk",,
"118 Schluchsee",Schlusee,DE,4749.133N,00809.333E,930.0m,1,,,,,,,
"119 Schreckhof",SCHRCKHF,DE,4921.100N,00907.167E,270.0m,2,0,0.0m,,"0.000","Flugplatz",,
"120 SchwannConnweiler",SCHWNNCN,DE,4850.267N,00832.600E,470.0m,2,0,0.0m,,"0.000","Flugplatz",,
"121 Sinsheim",SINSHEIM,DE,4914.833N,00853.617E,158.0m,2,0,978.0m,,"0.000","Flugplatz",,
"122 Sobernheim",SOBERNHM,DE,4947.450N,00739.950E,247.0m,2,0,680.0m,,"0.000","Flugplatz",,
"123 Speyer",SPEYER,DE,4918.283N,00827.100E,94.0m,2,0,1228.0m,,"0.000","Flugplatz",,
"124 St.Georgen",STGEORGN,DE,4807.567N,00820.783E,811.0m,1,,,,,"Turn Point",,
"125 Tauberbischofsheim",TBRBSCHF,DE,4938.967N,00937.733E,282.0m,2,0,0.0m,,"0.000","Flugplatz",,
"126 Titisee",Titisee,DE,4753.800N,00808.983E,846.0m,1,,,,,,,
"127 Ulm-West",ULM WEST,DE,4827.383N,00957.700E,592.0m,1,,,,,"Turn Point",,
"128 Viernheimer Wald",Viernald,DE,4936.267N,00832.350E,99.0m,1,,,,,,,
"129 Voelkeshofen",VOLKSHFN,DE,4900.483N,00921.383E,395.0m,2,0,680.0m,,"0.000","Flugplatz",,
"130 Wallduern",WALLDURN,DE,4934.900N,00924.133E,400.0m,2,0,799.0m,,"0.000","Flugplatz",,
"131 Wasseralfing",WSSRLFNG,DE,4851.683N,01008.333E,723.0m,1,,,,,"Turm",,
"132 Weinheim",WNHMBRGS,DE,4934.050N,00836.667E,97.0m,2,0,768.0m,,"0.000","Flugplatz",,
"133 Weinsberg",WEINSBRG,DE,4908.100N,00918.333E,200.0m,1,,,,,"BABAbfahrt",,
"134 Weipertshofe",WPRTSHFN,DE,4905.200N,01007.533E,440.0m,2,0,488.0m,,"0.000","Flugplatz",,
"135 Wertheim",WERTHEIM,DE,4947.017N,00934.683E,147.0m,1,,,,,"BAB-Bruecke",,
"136 Wildbad",WILDBAD,DE,4845.383N,00833.150E,426.0m,1,,,,,"Turn Point",,
"137 WinzelnSchramberg",WNZLNSCH,DE,4816.733N,00825.733E,670.0m,2,0,707.0m,,"0.000","Flugplatz",,
"138 Worms",WORMS,DE,4936.383N,00822.017E,91.0m,2,0,799.0m,,"0.000","Flugplatz",,
"139 Wuerzburg",WUERZBRG,DE,4944.833N,00949.217E,320.0m,1,,,,,"BAB-Dreieck",,
"140 Lachen-Speyerdorf",Lacheorf,DE,4919.817N,00812.700E,118.0m,2,294,1000.0m,,"128,585","Flugplatz Bahnmitte",,
-----Related Tasks-----
