name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001ADANDOUILLELETERTREPICARD",ADANDARD,,4810.633N,00051.017W,125.0m,2,130,500.0m,,,"Largeur 20m Privilégier la piste 31 car les terrains après la piste sont plus accueillants en cas de problème au décollage.Possibilité de rabattants en milieu de piste, en cas de vent du nord",,
"002ADBERNAY",ADBERNAY,,4906.150N,00033.800E,162.0m,2,100,1200.0m,,"118.250",,,
"003ADCHATEAUROUXVILLERS",ADCHAERS,,4650.450N,00137.200E,160.0m,2,40,800.0m,,"125.875",,,
"004ADCOUEVERAC",ADCOURAC,,4616.300N,00011.333E,150.0m,2,20,1050.0m,,"119.225",,,
"005ADDREUXVERNOUILLET",ADDRELET,,4842.400N,00121.717E,133.0m,2,40,710.0m,,"118.200",,,
"006ADETAMPESMONDESIR",ADETASIR,,4822.833N,00204.400E,145.0m,5,60,680.0m,,"119.050",,,
"007ADROUENBOOS",ADROUOS,,4923.133N,00110.600E,149.0m,5,40,1690.0m,,"120.200",,,
"008ANCENIS",ANCENIS,,4721.733N,00110.583W,12.0m,14,,,,,,,
"009AXASSELERIBOUL",AXASSOUL,,4811.717N,00005.967E,91.0m,2,90,390.0m,,,"Largeur 20m Suivant l'orientation du vent, la piste 09 est préférentielle au décollage et la piste 27 est préférentielle à l'atterrissage ! Ne jamais survoler le village d'Assé-le-Riboul.",,
"010AXBEAUSOLEIL",AXBEAEIL,,4746.650N,00033.067W,72.0m,2,160,200.0m,,,"Largeur 20m Circuit au N/O. Survol des habitations interdit ; ligne électrique au N/E de la piste.piste 34 de préférence cause légère pente.",,
"011AXCOURCITE",AXCOUITE,,4817.400N,00015.550W,240.0m,2,10,350.0m,,,"Largeur 20m Piste légèrement bombée sur la longueur. Attention : activité paramoteur fréquente. ",,
"012AXCOUTURES",AXCOURES,,4721.967N,00019.833W,30.0m,2,20,250.0m,,,"Largeur 20m Tour de piste coté ouest en évitant le survol du chateau de Montsabert pour la piste n°1 et tour de piste coté sud pour la piste n°2",,
"013AXCROSMIERES",AXCRORES,,4745.083N,00008.850W,58.0m,2,9,400.0m,,,"Largeur 20m Attention pour les atterrissages en 09, ligne EDF 8 m de hauteur, qui longe la route perpendiculaire à la piste qui va vers le village. Tour de piste au Nord impératif. survol des habitations aux sud de la piste interdit",,
"014AXLABAILLEESOUSCHAMPFLEU",AXLABAIL,,4811.250N,00129.783W,52.0m,2,110,180.0m,,,,,
"015AXLABAZOUGE",AXLABUGE,,4800.783N,00029.650W,94.0m,2,80,350.0m,,,"Largeur 20m Verticale 1500 (1200) ftTour de piste Nord 1000 (700) ftTaillis en bord de piste côté sud : Vigilance à l’atterrissage par vent de sud Survol des habitations interditConsulter la VAC :http:/pegase-ulm.fr/sites/default/files/Webmaster/VAC_LF5323.pdf",,
"016AXLABOCHET",AXLABHET,,4731.900N,00206.883W,44.0m,2,80,900.0m,,,"Largeur 40m",,
"017AXLANGON",ADLANGON,,4745.850N,00151.683W,90.0m,2,250,450.0m,,,"Largeur : 10mAérodrome privé : PPR obligatoire, TDP = Nord, 700ft.Attention à la présence possible d'animaux sur la piste avant atterrissage.",,
"018AXLAPOSSARDIERE",AXLAPERE,,4657.867N,00142.200W,20.0m,2,120,250.0m,,,"largeur 16m Tour de piste par le sud.Ne pas survoler le village !",,
"019AXLECERISIER",AXLECIER,,4829.150N,00046.417W,192.0m,2,180,600.0m,,,"Largeur 20m Arbres et ligne EDF au nord",,
"020AXLELINIO",AXLINIO,,4747.267N,00221.633W,87.0m,2,80,700.0m,,,"Attention ligne électrique à l'ouest - Balise 40cm de haut - Préférer poser dans champ en herbe à côté",,
"021AXMEZANGERS",AXMEZERS,,4810.767N,00026.167W,99.0m,2,350,350.0m,,"123.500","Largeur 30",,
"022AXMONTSAINTMICHEL",AXMONHEL,,4836.267N,00133.100W,5.0m,2,30,300.0m,,,,,
"023AXMOULINSHAUTBOIS",AXMOUOIS,,4800.100N,00121.133W,61.0m,2,180,250.0m,,,"Largeur 50mTour de piste à l'EST. Ligne électrique à 300 m du seuil de piste au sud. Pas de tour de piste sans accord du gestionnaire. Merci.Retour",,
"024AXQUENELEUC",AXQUEEUC,,4805.900N,00204.600W,75.0m,2,60,240.0m,,,"Largeur 27m",,
"025AXQUILY",AXQUILY,,4753.017N,00229.217W,134.0m,2,250,250.0m,,,"Largeur 30m ATTENTION : Piste dangereuse par vent travers NO à SO et obstacles.TDP à l'est 500ft recommandés.Eviter survol des maisons environnantesPendulaires et ADAC!",,
"026AXSAINTGERMAINDELACOUDRE",AXSAIDRE,,4818.033N,00034.867E,158.0m,2,140,350.0m,,,"Largeur 20m PRINCIPALE : Préférentielle en 14 avec pente à 3% en montée. (Ne pas toucher avant le début de piste 14, fossé !!!)Pas de décollage en 14 (INTERDIT) !. TDP au SW.Piste secondaire occasionnelle : 05/23 de 300 par 6m avec seuil décalé en 05. TDP au NW.Retour",,
"027AXSAINTMACAIREDUBOIS",AXSAIOIS,,4707.583N,00016.883W,52.0m,2,130,280.0m,,,"Largeur 20m Tour de piste au nord 150m sol",,
"028AXVALANJOU",AXVALJOU,,4713.467N,00034.100W,80.0m,2,40,230.0m,,,"Largeur 20m TDP Nord 300ft",,
"029BELABRE",BELABRE,,4633.100N,00109.450E,113.0m,1,,,,,,,
"030BRENNILIS",BRENNLIS,,4821.150N,00352.300W,223.0m,11,,,,,,,
"031BRUCSURAFF",BRUCSAFF,,4748.883N,00201.183W,46.0m,1,,,,,,,
"032CANCALE",CANCALE,,4840.567N,00151.200W,45.0m,1,,,,,"Centre",,
"033COMBREE",COMBREE,,4742.300N,00101.583W,71.0m,1,,,,,"Chateau",,
"034EOLIENNEGRANDFOUGERAY",EOLIERAY,,4746.400N,00145.517W,80.0m,1,,,,,"Eolienne",,
"035LABOSSEDEBRETAGNE",LABOSGNE,,4752.183N,00135.900W,46.0m,1,,,,,,,
"036LACORNUAILLE",LACORLLE,,4730.617N,00059.250W,62.0m,1,,,,,,,
"037LAHOUSSAIS",LAHOUAIS,,4749.213N,00137.394W,100.0m,1,,,,,,,
"038LAMPAUL-PLOUARZEL",LAMPAZEL,,4826.859N,00445.857W,28.0m,1,,,,,,,
"039LANOEBLANCHE",LANOECHE,,4748.183N,00144.483W,54.0m,1,,,,,,,
"040LE CONQUET",LECONUET,,4821.648N,00446.300W,15.0m,1,,,,,,,
"041LONGUEJUMELLES",LONGULES,,4722.583N,00006.617W,43.0m,1,,,,,,,
"042MALANSAC",MALANSAC,,4740.533N,00217.800W,84.0m,1,,,,,"Pont train",,
"043MONTREUILBELLAY",MONTRLAY,,4707.800N,00009.150W,58.0m,1,,,,,,,
"044NAIZIN",NAIZIN,,4759.350N,00249.917W,122.0m,1,,,,,,,
"045NOYANTLAGRAVOYERE",NOYANERE,,4742.250N,00057.283W,98.0m,1,,,,,,,
"046PANNECE",PANNECE,,4729.167N,00114.433W,34.0m,1,,,,,,,
"047PLEUCADEUC",PLEUCEUC,,4745.550N,00222.550W,71.0m,1,,,,,,,
"048PLOURIN",PLOURIN,,4830.572N,00441.246W,61.0m,1,,,,,,,
"049POILLESURVEGRE",POILLGRE,,4755.150N,00015.950W,70.0m,1,,,,,,,
"050PORSPODER",Porspder,,4830.572N,00445.906W,18.0m,1,,,,,,,
"051PORTSALL",,,4833.521N,00441.894W,13.0m,1,,,,,,,
"052POUILLELESCOTEAUX",POUILAUX,,4727.317N,00109.733W,68.0m,1,,,,,,,
"053QUIMPER",QUIMPER,,4759.650N,00405.250W,27.0m,1,,,,,"Gare",,
"054ROCHEFORTENTERRE",ROCHERRE,,4741.950N,00220.233W,55.0m,1,,,,,,,
"055ROCHTREDUDON",ROCTRDON,,4824.900N,00352.633W,383.0m,7,,,,,"Sommet de la Bretagne",,
"056SAINTBRIEUC",SAINTEUC,,4830.650N,00245.417W,85.0m,1,,,,,,,
"057SAINTHILAIREDUHARCOET",SAINTOET,,4834.650N,00105.600W,83.0m,1,,,,,,,
"058SSCHATAIN",SSCHAAIN,,4747.017N,00137.633W,78.0m,1,,,,,,,
"059SSLEMARAIS",SSLEMAIS,,4747.767N,00138.367W,88.0m,1,,,,,"Point de report nord",,
"060SSTOURTELECOM",SSTOUCOM,,4747.833N,00138.867W,93.0m,1,,,,,"Point de report",,
"061SSVENTARRIERE",SSVENERE,,4747.250N,00138.417W,93.0m,1,,,,,"Point de report",,
"062TANCOIGNE",TANCOGNE,,4710.467N,00024.500W,62.0m,1,,,,,,,
"063TEILLE",TEILLE,,4727.717N,00116.833W,44.0m,1,,,,,,,
"064VALDIZE",VALDIZE,,4810.650N,00118.183W,89.0m,1,,,,,,,
"065ABBARETZ",ABBARETZ,FR,4733.161N,00131.945W,74.0m,1,,,,,"Version 2016-101",,
"066ABLIS",ABLIS,FR,4831.450N,00149.983E,178.0m,1,,,,,"Pont N10/A11",,
"067ADALENCON",ADALENCON,FR,4826.800N,00006.500E,146.0m,4,70,780.0m,,"118.325","Aerodrome",,
"068ADALLAINESHANGAR",ADALLAINESHANGAR,FR,4809.367N,00151.200E,125.0m,2,0,0.0m,,,,,
"069ADAMBOISEDIERRE",ADAMBOISEDIERRE,FR,4720.383N,00056.717E,52.0m,5,110,680.0m,,"118.775",,,
"070ADANCENIS",ADANCENIS,FR,4724.483N,00110.633W,34.0m,5,70,1200.0m,,"118.200","Aerodrome",,
"071ADANGERSMARCE",ADANGERSMARCE,FR,4733.617N,00018.733W,57.0m,4,60,1800.0m,,"124.700","Aerodrome",,
"072ADANGOULEMEGLD",ADANGOULEMEGLD,FR,4543.767N,00013.150E,134.0m,4,100,1870.0m,,"118.200",,,
"073ADARGENTAN",ADARGENTAN,FR,4842.567N,00000.150E,177.0m,2,40,1000.0m,,,"Hangar",,
"074ADARGENTONCREUSE",ADARGENTONCREUSE,FR,4635.750N,00136.067E,204.0m,5,40,620.0m,,"122.500",,,
"075ADAVAILLESLIMOUZI",ADAVAILLESLIMOUZI,FR,4607.717N,00041.750E,221.0m,2,80,560.0m,,,,,
"076ADAVRANCHES",ADAVRANCHES,FR,4839.683N,00124.250W,8.0m,2,40,880.0m,,,"TOUR DE PISTEPiste 1 : 1000 ft AMSL au Nord-ouestPiste 2 : 1000 ft AMSL au Sud-OuestPiste 3 : Une mini piste de 400mx10m en Dur comprise dans la piste en herbe de 880m",,
"077ADBAGNOLEDELORNE",ADBAGNOLEDELORNE,FR,4832.767N,00023.250W,217.0m,4,120,989.0m,,,"Aerodrome",,
"078ADBAILLEAUGLD",ADBAILLEAUGLD,FR,4830.883N,00138.317E,156.0m,4,80,770.0m,,"122.050",,,
"079ADBAUGE",BAUG2,FR,4734.200N,00004.117W,82.0m,2,0,0.0m,,,,,
"080ADBELLAC",ADBELLAC,FR,4607.800N,00104.667E,254.0m,2,60,540.0m,,"123.500",,,
"081ADBELLEILE",ADBELLEILE,FR,4719.600N,00311.881W,51.8m,2,0,0.0m,,,"Aerodrome",,
"082ADBEYNES",ADBEYNES,FR,4850.700N,00153.883E,113.0m,4,0,0.0m,,,,,
"083ADBLOISLEBREUILGLD",ADBLOISLEBREUILGLD,FR,4740.782N,00112.348E,122.0m,4,120,1260.0m,,"118.450",,,
"084ADBRESTGUIPAVAS",ADBREST,FR,4826.867N,00425.200W,100.0m,5,70,3100.0m,,"120.100","Aerodrome",,
"085ADBREUILBARRETU",ADBREUILBARRETU,FR,4639.650N,00039.883W,205.0m,2,110,230.0m,,"123.550",,,
"086ADBUXEUIL16M",ADBUXEUIL16M,FR,4656.933N,00040.200E,112.0m,5,130,760.0m,,"123.500",,,
"087ADCAENCARPIQUET",ADCAENCARPIQUET,FR,4910.400N,00027.000W,79.0m,5,130,1900.0m,,"124.425",,,
"088ADCHARTRES",ADCHARTRES,FR,4827.417N,00131.183E,151.0m,4,100,830.0m,,"119.200",,,
"089ADCHATEAUDUN",ADCHATEAUDUN,FR,4803.467N,00122.767E,131.0m,5,100,2300.0m,,"125.625",,,
"090ADCHATEAUROUXDEOLS",ADCHATEAUROUXDEOLS,FR,4651.617N,00143.267E,162.0m,5,40,3490.0m,,"125.875",,,
"091ADCHATELLERAULT",ADCHATELLERAULT,FR,4646.883N,00033.117E,63.0m,2,0,0.0m,,,"Aerodrome",,
"092ADCHAUVIGNY",ADCHAUVIGNY,FR,4635.133N,00038.750E,129.0m,4,0,0.0m,,,,,
"093ADCHENAY",ADCHENAY,FR,4620.817N,00000.917W,130.0m,2,50,530.0m,,"123.550",,,
"094ADCHERENCE",ADCHERENCE,FR,4904.733N,00141.333E,156.0m,2,40,890.0m,,"119.650",,,
"095ADCHOLET",ADCHOLET,FR,4704.867N,00052.667W,135.0m,4,0,0.0m,,,"Aerodrome",,
"096ADCOETQUIDAN",ADCOETQUIDAN,FR,4756.583N,00211.167W,152.0m,2,110,500.0m,,,"Largeur 18mAerodrome militaire",,
"097ADCOGNAC",ADCOGNAC,FR,4539.500N,00019.050W,31.0m,5,50,2420.0m,,"120.075",,,
"098ADCONDESURNOIREAU",ADCONDESURNOIREAU,FR,4853.500N,00030.150W,253.0m,2,90,690.0m,,,,,
"099ADDEAUVILLE",ADDEAUVILLE,FR,4921.800N,00009.600E,146.0m,5,120,2540.0m,,"118.300",,,
"100ADDINAN",ADDINAN,FR,4826.633N,00206.083W,120.0m,4,250,830.0m,,"123.500","Aerodrome",,
"101ADDINARD",ADDINARD,FR,4835.317N,00204.700W,66.0m,5,170,2200.0m,,"120.150","Aerodrome",,
"102ADDREUXSENONCMI",ADDREUXSENONCMI,FR,4838.683N,00105.950E,181.0m,5,60,2380.0m,,,,,
"103ADEVREUXFAUVILLE",ADEVREUXFAUVILLE,FR,4901.717N,00113.200E,140.0m,5,40,3000.0m,,"119.700",,,
"104ADFALAISE",ADFALAISE,FR,4855.633N,00008.733W,156.0m,4,60,830.0m,,"123.175",,,
"105ADFLERSSAINTPAUL",FLERSSAINTPAUL,FR,4844.983N,00035.667W,201.0m,5,60,710.0m,,,,,
"106ADFONTAINESIMON",ADFONTAINESIMON,FR,4830.367N,00059.467E,211.0m,2,60,970.0m,,,,,
"107ADFONTENAYLECOMTE",ADFONTENAYLECOMTE,FR,4626.583N,00047.450W,26.0m,4,0,0.0m,,,"Aerodrome",,
"108ADFOUGERESBICVRE",ADFOUGERESBICVRE,FR,4727.467N,00121.867E,93.0m,2,70,620.0m,,"123.500",,,
"109ADGRANVILLE",ADGRANVILLE,FR,4852.950N,00133.833W,14.0m,2,70,960.0m,,"118.10","Aerodrome",,
"110ADGUISCRIFFSCAER",ADGUISCRIFFSCAER,FR,4803.283N,00339.767W,172.0m,5,20,1500.0m,,"129.800","Aerodrome",,
"111ADILEDYEU",ADILEDYEU,FR,4643.117N,00223.517W,24.0m,5,150,1230.0m,,"118.900",,,
"112ADJONZACNEULLE",ADJONZACNEULLE,FR,4529.050N,00025.333W,40.0m,2,140,1350.0m,,"118.150",,,
"113ADJUMELLES",ADJUMLES,FR,4726.133N,00005.800W,40.0m,2,40,400.0m,,,"Largeur 35m Une ligne électrique et arbres au bout du QFU 04. Atterrissage 04 impératif avec Seuil Décalé. Viser le plot blanc avant SD. TdP au sud. Terrain mouillé et sans manche à air l'hiver. Piste au bord d'une peupleraie, générant des rouleaux par vent d'ouestRetour",,
"114ADLABAULEESCOUBLAC",ADLABAULEESCOUBLAC,FR,4717.366N,00220.781W,32.0m,2,0,0.0m,,,"Aerodrome",,
"115ADLABOISSIERE",ADLABERE,FR,4907.500N,00008.550E,165.0m,2,40,900.0m,,,"Largeur 20m",,
"116ADLADOMINELAIS",ADLADOMINELAIS,FR,4745.000N,00138.967W,42.0m,2,120,700.0m,,,"Attention à la ligne haute tension à 2km à l'ouest du terrain.",,
"117ADLAFLECHE",ADLAFLECHE,FR,4741.567N,00000.000E,37.0m,2,80,1435.0m,,"123.500","Aerodrome tdp main gauche.",,
"118ADLAIGLESAINTMICHEL",ADLAIGLESAINTMICHEL,FR,4845.533N,00039.500E,240.0m,5,70,763.0m,,"126.850","Aerodrome",,
"119ADLAMOTTEBEUVRON",ADLAMOTTEBEUVRON,FR,4739.367N,00159.267E,125.0m,2,150,560.0m,,"119.750",,,
"120ADLANDVISIAU",ADLANDVISIAU,FR,4831.817N,00409.100W,107.0m,5,80,2690.0m,,"119.200",,,
"121ADLANNION",ADLANNION,FR,4845.350N,00328.381W,88.7m,2,0,0.0m,,,"Aerodrome",,
"122ADLANVEOCPOULMIC",ADLANVEOCPOULMIC,FR,4816.950N,00426.617W,88.0m,5,50,1110.0m,,"123.200",,,
"123ADLAROCHELLELALE",ADLAROCHELLELALE,FR,4610.750N,00111.717W,21.0m,5,100,2240.0m,,"118.000",,,
"124ADLAROCHESURYON",ADLAROCHESURYON,FR,4642.183N,00122.600W,70.0m,4,100,990.0m,,"119.90","Aerodrome",,
"125ADLAROGERIE",ADLAROGERIE,FR,4818.667N,00032.117W,128.0m,4,90,800.0m,,"123.500","Planeur Passion Largeur 50m Aérodrome privé, PPR. Attention le terrain peut être impraticable après de forte pluies",,
"126ADLATRANCHEMER",ADLATRANCHEMER,FR,4621.833N,00125.650W,1.0m,2,170,800.0m,,,,,
"127ADLAVAL",ADLAVAL,FR,4801.750N,00044.567W,100.0m,4,140,1250.0m,,"120.800","Aerodrome",,
"128ADLEBLANC",ADLEBLANC,FR,4637.250N,00105.250E,114.9m,2,0,0.0m,,,"Aerodrome",,
"129ADLEFORTASLONNES",ADLEFORTASLONNES,FR,4626.283N,00020.500E,127.0m,2,30,700.0m,,,,,
"130ADLEGIROUARDPRV",ADLEGIROUARDPRV,FR,4634.733N,00136.383W,47.0m,2,40,750.0m,,,,,
"131ADLEHAVREGLD",ADLEHAVREGLD,FR,4932.667N,00021.617E,128.0m,4,10,890.0m,,"120.350",,,
"132ADLEHAVREOCTEVIL",ADLEHAVREOCTEVIL,FR,4932.033N,00005.283E,95.0m,5,50,2300.0m,,"135.200",,,
"133ADLELOUROUX",ADLELOUROUX,FR,4709.150N,00042.850E,119.0m,4,30,800.0m,,,"Aerodrome",,
"134ADLEMANS",ADLEMANS,FR,4756.817N,00011.883E,59.0m,4,20,970.0m,,"125.900","TDP à l'est sauf Notam à vérifier systématiquement",,
"135ADLEPETITBOISLANDR",ADLEPETITBOISLANDR,FR,4823.617N,00103.450E,264.0m,2,50,560.0m,,"123.500",,,
"136ADLEQUILLOUX",ADLEQUILLOUX,FR,4735.967N,00154.883W,37.0m,2,250,800.0m,,,"Largeur 40m 07 main droite25 main gauche",,
"137ADLESSABLESDOLONNE",ADLESSABLESDOLONNE,FR,4628.533N,00143.450W,28.0m,5,70,680.0m,,,,,
"138ADLESSAY",ADLESSAY,FR,4912.183N,00130.383W,28.0m,2,70,1268.0m,,"128.925","Aerodrome",,
"139ADLEVROUXULM",ADLEVROUXULM,FR,4657.583N,00139.567E,169.0m,2,40,880.0m,,"123.500",,,
"140ADLIGNYLERIBAULT",,FR,4742.333N,00146.717E,114.0m,2,80,730.0m,,,,,
"141ADLOCHES30MPRV",ADLOCHES30MPRV,FR,4709.233N,00100.883E,106.0m,2,70,350.0m,,,,,
"142ADLORIENT",ADLORIENT,FR,4745.630N,00326.400W,49.0m,5,70,2390.0m,,"119.700",,,
"143ADLOUDUN",ADLOUDUN,FR,4702.217N,00006.067E,96.0m,4,0,0.0m,,,"Aerodrome",,
"144ADLUCONCHANAIADP",ADLUCONCHANAIADP,FR,4627.717N,00114.500W,5.0m,5,80,750.0m,,,,,
"145ADMARENNESPRV",ADMARENNESPRV,FR,4549.400N,00104.783W,9.0m,2,50,710.0m,,,,,
"146ADMAULEON",ADMAULEON,FR,4654.233N,00041.783W,176.0m,2,0,0.0m,,,"Aerodrome",,
"147ADMONTAIGU",ADMONTAIGU,FR,4655.817N,00119.467W,60.0m,4,0,0.0m,,,"Aerodrome Hangar",,
"148ADMONTRICHRDPRV",ADMONTRICHRDPRV,FR,4720.133N,00112.167E,59.0m,2,100,620.0m,,"119.000",,,
"149ADMONTSURS",MOSUR,FR,4807.267N,00033.817W,104.0m,2,110,300.0m,,,,,
"150ADMORLAIX",ADMORLAIX,FR,4836.267N,00348.867W,86.0m,5,40,1617.0m,,"118.500","Aerodrome croisée des pistes",,
"151ADMORTAGNEPERCHE",ADMORTAGNEPERCHE,FR,4832.367N,00031.967E,270.0m,5,70,720.0m,,,"Aerodrome",,
"152ADNANTES",ADNANTES,FR,4709.416N,00136.466W,19.8m,2,0,0.0m,,,"Aerodrome",,
"153ADNEUNGBEAVRON",ADNEUNGBEAVRON,FR,4731.817N,00143.667E,93.0m,2,100,660.0m,,,,,
"154ADNIORT",ADNIORT,FR,4618.850N,00023.633W,61.0m,4,0,0.0m,,,"Aerogare",,
"155ADNOIRTERRE",ADNOIRTERRE,FR,4653.683N,00024.983W,135.0m,2,30,220.0m,,,,,
"156ADORBIGNY1",ADORBIGNY1,FR,4713.283N,00117.133E,155.0m,2,60,750.0m,,"123.500",,,
"157ADORLEANSAINTDENISGLD",ADORLEANSAINTDENISGLD,FR,4753.850N,00209.850E,122.0m,4,50,1380.0m,,"122.400",,,
"158ADORLEANSBRICY",ADORLEANSBRICY,FR,4759.267N,00145.633E,125.0m,5,70,2390.0m,,"122.100",,,
"159ADOUESSANT",ADOUESSANT,FR,4827.850N,00503.733W,42.0m,2,0,0.0m,,,"Aerodrome",,
"160ADPLOERMELLOYAT",ADPLOERMELLOYAT,FR,4800.102N,00222.716W,70.0m,4,280,850.0m,,"118.250","Aerodrome",,
"161ADPOITIERS",ADPOITIERS,FR,4635.250N,00018.383E,128.0m,4,0,0.0m,,,"Aerodrome",,
"162ADPONSAVYGLD",ADPONSAVYGLD,FR,4534.200N,00030.950W,37.0m,4,130,1260.0m,,,,,
"163ADPONTIVY",ADPONTIVY,FR,4803.417N,00255.350W,124.0m,2,280,1100.0m,,,"Aerodrome",,
"164ADPONTLEVOY15M",ADPONTLEVOY15M,FR,4723.117N,00113.117E,105.0m,2,30,450.0m,,,,,
"165ADPOUANCE",ADPOUANCE,FR,4744.400N,00111.400W,98.0m,2,110,720.0m,,,"Largeur 50m Tour de Piste Sud à 1300 ft QNH.Verticale terrain à 1800 ft QNH.Si vent inférieur à 8km/h Décollage en 29 et Attérissage en 11.",,
"166ADQUIBERON",ADQUIBERON,FR,4728.931N,00306.000W,11.0m,2,0,0.0m,,,"Milieu piste",,
"167ADQUIMPER",ADQUIMPER,FR,4758.550N,00410.000W,92.0m,5,280,2150.0m,,"118.625","Aerodrome",,
"168ADREDON",ADREDON,FR,4741.967N,00202.200W,69.0m,5,50,840.0m,,"123.500","Aerodrome",,
"169ADRENNESSAINTJACQUES",ADRENNESSTJA,FR,4803.867N,00144.117W,36.0m,5,330,800.0m,,,"Aerodrome Seuil piste 33",,
"170ADROCHEFORT",ADROCHEFORT,FR,4553.367N,00058.950W,18.0m,4,130,2270.0m,,"119.300",,,
"171ADROMORANTIN GLD",ROMOR,FR,4719.050N,00141.383E,85.0m,4,50,790.0m,,"119.075",,,
"172ADROYANMEDIS",ADROYANMEDIS,FR,4537.867N,00058.533W,21.0m,5,100,1260.0m,,"118.800",,,
"173ADSAINTAMANDSEVRE",ADSAINTAMANDSEVRE,FR,4653.500N,00048.300W,182.0m,2,70,350.0m,,"113.500",,,
"174ADSAINTANDREDELEURE",SAINTANDREDEEHA,FR,4853.850N,00115.050E,149.0m,2,50,1110.0m,,"118.975",,,
"175ADSAINTBENOITGLD",ADSAINTBENOITGLD,FR,4627.183N,00124.217E,238.0m,4,40,710.0m,,,,,
"176ADSAINTBREVINLEPIN",SAINTBREVINLEPIN,FR,4716.283N,00207.817W,4.0m,5,90,220.0m,,,"Largeur 20m Piste en dur prioritaire: TDP au Nord 1000ft. Piste en herbe : TDP par l'Est 1000ft. Fermée l'hiver humiditéPas d'utilisation simultanée.Éviter P8 matérialisée par le bord de Loire. Pas de survol de la Loire entre Paimboeuf et le pont de St Nazaire.",,
"177ADSAINTBRIEUCARMOR",ADSAINTBRIEUC,FR,4832.317N,00251.317W,138.0m,5,60,2200.0m,,"118.450","Aerodrome",,
"178ADSAINTESTHENGLD",ADSAINTESTHENGLD,FR,4541.717N,00038.117W,17.0m,5,60,890.0m,,"123.175",,,
"179ADSAINTHIPPOLYTE30",ADSAINTHIPPOLYTE30,FR,4703.567N,00108.617E,140.0m,2,150,300.0m,,,,,
"180ADSAINTJEANDANGELY",ADSAINTJEANDANGELY,FR,4557.983N,00031.567W,76.0m,2,100,830.0m,,,,,
"181ADSAINTJUNIEN",ADSAINTJUNIEN,FR,4554.150N,00055.133E,274.0m,5,70,590.0m,,"123.500",,,
"182ADSAINTNAZAIRE",ADSAINTNAZAIRE,FR,4718.817N,00209.917W,5.0m,2,0,0.0m,,,"Aerodrome Installations",,
"183ADSAINTPIERREDOLER",ADSAINTPIERREDOLER,FR,4557.550N,00119.017W,6.0m,2,100,980.0m,,"120.200",,,
"184ADSAINTSULPICEDESLANDES",ADSAINTSULPICE,FR,4747.483N,00138.300W,95.0m,4,270,870.0m,,"130.125","Aerodrome Saint-Sulpice des Landes",,
"185ADSAINTVALERYV",ADSAINTVALERYV,FR,4950.117N,00039.350E,82.0m,2,70,890.0m,,,,,
"186ADSAMURS",ADSAMURS,FR,4715.567N,00006.783W,82.0m,5,10,1450.0m,,"120.600","Aerodrome",,
"187ADSOUCELLES",ADSOUCELLE,FR,4734.817N,00024.733W,52.0m,2,70,1040.0m,,,"Largeur 10mPPR au propriétaire, phone: 02 41 21 05 05, fax : 02 41 32 29 89 propriétaire aussi d'un bimoteur personnel PA31 Navajo, basé sur son AD privé. Aérodrome situé à l'intérieur de la zone R28.",,
"188ADSOUGE TROO",SOUGE,FR,4745.767N,00044.350E,59.0m,2,80,720.0m,,,,,
"189ADSOULACSURMER",ADSOULACSURMER,FR,4529.700N,00104.983W,3.0m,5,140,770.0m,,"118.450",,,
"190ADSOULAIRE",ADSOULAIRE,FR,4733.933N,00032.983W,45.0m,2,180,300.0m,,,"Largeur 5m ",,
"191ADTALMONAIRADPL",ADTALMONAIRADPL,FR,4629.617N,00134.600W,43.0m,2,40,600.0m,,,,,
"192ADTHOUARS",ADTHOUARS,FR,4657.717N,00009.433W,104.0m,4,0,0.0m,,,"Aerodrome",,
"193ADTOURSSAINTSYMPHOR",ADTOURSSAINTSYMPHOR,FR,4725.917N,00043.383E,110.0m,5,20,2390.0m,,"118.300",,,
"194ADVANNESMECON",ADVANNESMECON,FR,4743.200N,00243.317W,136.0m,2,80,1025.0m,,"122.600","Aerodrome",,
"195ADVAUVILLE",ADVAUVILLE,FR,4937.450N,00149.800W,140.0m,2,150,650.0m,,,,,
"196ADVAUVILLE",ADVAUVILLE,FR,4939.050N,00128.517W,140.0m,5,100,2450.0m,,"119.625",,,
"197ADVENDAYSMONTALIV",ADVENDAYSMONTALIV,FR,4522.833N,00107.000W,6.0m,5,90,800.0m,,"119.600",,,
"198ADVICQNAHON30M",ADVICQNAHON30M,FR,4706.650N,00133.817E,148.0m,2,180,640.0m,,"123.500",,,
"199ADVIERZONMEREAU",ADVIERZONMEREAU,FR,4711.633N,00203.917E,129.0m,2,40,680.0m,,"125.250",,,
"200ADYVETOTPRV",ADYVETOTPRV,FR,4938.300N,00043.683E,142.0m,2,80,610.0m,,,,,
"201AIGREFEULLLEDA",AIGREFEULLLEDA,FR,4606.967N,00055.933W,18.0m,1,,,,,,,
"202AIRFAULTBF",AIRFAULTBF,FR,4648.283N,00009.017E,86.0m,1,,,,,,,
"203AIRVAULT",AIRVAULT,FR,4649.616N,00008.266W,109.7m,1,,,,,"Centre ville",,
"204AIZENAYCENTREV",AIZENAYCENTREV,FR,4644.383N,00136.533W,54.0m,1,,,,,,,
"205ALENCONCENTREV",ALENCONCENTREV,FR,4825.833N,00005.050E,137.0m,1,,,,,,,
"206AMAILLOUXCENTRE",AMAILLOUXCENTRE,FR,4644.767N,00019.167W,164.0m,1,,,,,,,
"207AMBOISECHATEAU",AMBOISECHATEAU,FR,4724.817N,00059.267E,75.0m,1,,,,,,,
"208ANDELYSCHATEAU",ANDELYSCHATEAU,FR,4914.400N,00124.617E,110.0m,1,,,,,,,
"209ANETCHATEAU",ANETCHATEAU,FR,4851.550N,00126.283E,165.0m,1,,,,,,,
"210ANGERSCHATEAU",ANGERSCHATEAU,FR,4728.200N,00033.571W,31.7m,1,,,,,"Chateau",,
"211ANGERVILLEGARE",ANGERVILLEGARE,FR,4818.633N,00200.117E,140.0m,1,,,,,,,
"212ANGOULEMEGARE",ANGOULEMEGARE,FR,4539.100N,00010.050E,64.0m,1,,,,,,,
"213ANTIFERPHARE",ANTIFERPHARE,FR,4941.017N,00009.917E,79.0m,1,,,,,,,
"214ANTRAIN",ANTRAIN,FR,4827.966N,00129.300W,50.0m,1,,,,,"Centre ville",,
"215ARCAYEY",ARCAYEY,FR,4657.933N,00000.033E,80.0m,1,,,,,,,
"216ARCHIACULM",ARCHIACULM,FR,4530.983N,00021.050W,51.0m,3,50,220.0m,,,,,
"217ARCHIGNYCHENEVE",ARCHIGNYCHENEVE,FR,4641.783N,00039.367E,136.0m,3,10,360.0m,,,,,
"218ARDENTESGARESN",ARDENTESGARESN,FR,4644.000N,00149.000E,165.0m,1,,,,,,,
"219ARGENTANCENTRE",ARGENTANCENTRE,FR,4844.750N,00001.033W,160.0m,1,,,,,,,
"220ARGENTONCHATEAU",ARGENTONCHATEAU,FR,4659.050N,00026.983W,109.0m,1,,,,,,,
"221ARGENTONGARESN",ARGENTONGARESN,FR,4635.633N,00131.017E,106.0m,1,,,,,,,
"222ARON",ARON,FR,4817.947N,00033.583W,132.0m,1,,,,,,,
"223ARTENAYGARESNC",ARTENAYGARESNC,FR,4804.883N,00153.000E,121.0m,1,,,,,,,
"224ARTINSCENTREVILLE",ARTINSCENTREVILLE,FR,4744.700N,00044.400E,87.0m,1,,,,,,,
"225AUGAN",AUGAN,FR,4755.155N,00216.733W,75.0m,1,,,,,"Centre",,
"226AULNAYCENTREVILLE",AULNAYCENTREVILLE,FR,4601.233N,00020.867W,56.0m,1,,,,,,,
"227AURAY",AURAY,FR,4740.075N,00259.283W,29.0m,1,,,,,"Centre ville",,
"228AUTEUILRONDPOINT",AUTEUILRONDPOINT,FR,4850.317N,00149.450E,110.0m,1,,,,,,,
"229AUTHONDUPERCHE",AUTHONDUPERCHE,FR,4811.683N,00053.533E,223.0m,1,,,,,,,
"230AUTHONULM",AUTHONULM,FR,4739.983N,00052.000E,151.0m,3,0,0.0m,,,,,
"231AUTRECHEPRV30M",AUTRECHEPRV30M,FR,4732.250N,00101.000E,108.0m,3,170,900.0m,,,,,
"232AUZOUVILLEULM",AUZOUVILLEULM,FR,4938.533N,00052.267E,151.0m,3,30,400.0m,,,,,
"233AVAILLES",AVAILLES,FR,4607.300N,00039.417E,158.0m,1,,,,,,,
"234AVESACC",AVESACC,FR,4739.245N,00159.362W,53.0m,1,,,,,,,
"235AXAMANLIS",AXAMANLIS,FR,4759.600N,00129.450W,60.0m,2,90,300.0m,,,"ULM",,
"236AXARONLESECOTTAYS",AXLESECOTTAYS,FR,4817.000N,00031.000W,130.0m,2,70,600.0m,,"123.500","Largeur 50m Tour de piste au nord 500 ft. Ligne électrique au nord.La piste 16-34 est définitivement fermée sauf urgence absolue.",,
"237AXCAMPBON",AXCAMBON,FR,4725.250N,00200.717W,44.0m,2,90,330.0m,,,"Largeur 30m Tour de piste au nord 500ftVerticale terrain 1000 ftPiste 27 en légère montée.Éoliennes à l'ouest du terrain.",,
"238AXCOMMERVEIL",COMMERVEILUL,FR,4818.933N,00021.300E,107.0m,2,160,280.0m,,,"Largeur 25m La piste 07/25 est utilisée pour atterrissage par vent très fort. Soyez silencieux : verticale 400 m. Survol du bourg interdit.",,