name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"THI?RACHE - VIGNEUX",THI?RACH,FR,4943.686N,00400.534E,176.0m,5,21,3000.0m,0.0m,,,,""
"TAILLEFONTAINE",TAILLEFO,FR,4918.432N,00303.882E,144.0m,2,10,500.0m,0.0m,,,,""
"SUS SAINT LEGER",SUS SAIN,FR,5014.717N,00226.183E,158.0m,2,10,500.0m,0.0m,,,,""
"STRASBOURG NEUHOF",STRASBOU,FR,4833.217N,00746.651E,140.0m,2,176,819.0m,0.0m,,,,""
"STRASBOURG ENTZHEIM",STRASBOU,FR,4832.516N,00738.066E,154.0m,5,47,2400.0m,0.0m,"119.25",,,""
"Stenay D947 D964",Stenay D,FR,4929.533N,00511.550E,184.0m,1,,0.0m,0.0m,,,,""
"ST REMY AUX BOIS",ST REMY ,FR,4825.200N,00621.667E,295.0m,2,30,400.0m,0.0m,,,,""
"St Mihiel Gare",St Mihie,FR,4853.700N,00532.383E,240.0m,1,,0.0m,0.0m,,,,""
"St Menehould Gar",St Meneh,FR,4905.367N,00454.200E,138.0m,1,,0.0m,0.0m,,,,""
"St Mard",St Mard,FR,4933.167N,00533.133E,222.0m,1,,0.0m,0.0m,,"USINE",,""
"ST BENOIT SUR LOIRE",ST BENOI,FR,4747.652N,00220.382E,110.0m,2,60,400.0m,0.0m,,,,""
"ST AVOLD  AERO",ST AVOLD,FR,4906.133N,00644.133E,293.0m,2,60,400.0m,0.0m,,,,""
"SOUHIL",SOUHIL,FR,4755.398N,00446.236E,263.0m,2,80,720.0m,0.0m,,,,""
"SOPPE",SOPPE,FR,4743.452N,00705.664E,338.0m,2,16,705.0m,0.0m,,,,""
"SOMMEVOIRE",SOMMEVOI,FR,4826.118N,00451.186E,164.0m,2,16,705.0m,0.0m,,,,""
"SOISSONS COURMELLES",SOISSONS,FR,4920.700N,00316.984E,155.0m,2,71,700.0m,0.0m,,,,""
"SEZANNE SAINT REMY",SEZANNE ,FR,4842.567N,00345.767E,108.0m,2,59,950.0m,0.0m,,,,""
"SERVON MELZICOURT",SERVON M,FR,4912.000N,00449.986E,126.0m,2,3,650.0m,0.0m,,,,""
"SEMUR EN AUXOIS",SEMUR EN,FR,4728.867N,00420.584E,320.0m,5,44,780.0m,0.0m,,,,""
"SEDAN DOUZY",SEDAN DO,FR,4939.533N,00502.200E,156.0m,2,76,1100.0m,0.0m,,,,""
"Sedan Centre Vil",Sedan Ce,FR,4942.167N,00456.633E,156.0m,1,,0.0m,0.0m,,,,""
"SAVERNE STEINBOURG",SAVERNE ,FR,4845.200N,00725.550E,191.0m,2,154,750.0m,0.0m,,,,""
"SAULNOT",SAULNOT,FR,4734.002N,00638.502E,385.0m,5,55,800.0m,0.0m,,,,""
"SARREGUEMINES NEUNKIRCH",SARREGUE,FR,4907.651N,00706.400E,260.0m,2,54,714.0m,0.0m,,,,""
"SARREBOURG BUHL",SARREBOU,FR,4843.100N,00704.801E,266.0m,2,43,770.0m,0.0m,,,,""
"SARRE UNION",SARRE UN,FR,4857.050N,00704.583E,257.0m,5,82,900.0m,0.0m,,,,""
"SANDILLON",SANDILLO,FR,4749.614N,00203.618E,97.0m,2,90,1280.0m,0.0m,,,,""
"SALMBACH",SALMBACH,FR,4858.134N,00804.452E,164.0m,5,167,600.0m,0.0m,,,,""
"SAINTPUITS",SAINTPUI,FR,4730.982N,00315.150E,234.0m,2,20,340.0m,0.0m,,,,""
"SAINT QUENTIN ROUPY",SAINT QU,FR,4949.017N,00312.402E,99.0m,2,42,670.0m,0.0m,,,,""
"SAINT OMER WIZERNES",SAINT OM,FR,5043.767N,00214.150E,76.0m,2,31,660.0m,0.0m,,,,""
"SAINT FLORENTIN CHEU",SAINT FL,FR,4758.883N,00346.617E,108.0m,2,74,1120.0m,0.0m,,,,""
"SAINT DIZIER ROBINSON",SAINT DI,FR,4838.017N,00454.484E,140.0m,5,112,2413.0m,0.0m,,,,""
"SAINT DIE REMOMEIX",SAINT DI,FR,4815.983N,00700.451E,362.0m,5,69,870.0m,0.0m,,,,""
"SAINT CYR L ECOLE",SAINT CY,FR,4848.617N,00204.400E,114.0m,2,114,890.0m,0.0m,"118",,,""
"Rosoy Gare",Rosoy Ga,FR,4942.833N,00407.500E,145.0m,1,,0.0m,0.0m,,,,""
"Rocroi Centre",Rocroi C,FR,4955.200N,00431.200E,300.0m,1,,0.0m,0.0m,,,,""
"Rocroi aero",Rocroi a,FR,4954.500N,00426.000E,285.0m,3,0,0.0m,0.0m,,"Outlanding field",,""
"RETHEL PERTHES",RETHEL P,FR,4928.867N,00421.800E,127.0m,2,56,760.0m,0.0m,,,,""
"R?MELING",R?MELING,FR,4925.236N,00628.986E,305.0m,2,5,630.0m,0.0m,,,,""
"REIMS PRUNAY",REIMS PR,FR,4912.522N,00409.400E,95.0m,5,66,1150.0m,0.0m,"134.925",,,""
"Reims Champagne",Reims Ch,FR,4918.600N,00403.050E,95.0m,5,70,2480.0m,0.0m,"118.275",,,""
"Reims Centre Vil",Reims Ce,FR,4915.250N,00402.000E,94.0m,1,,0.0m,0.0m,,,,""
"RECEY-LE MONT DE LUCEY",RECEY-LE,FR,4747.586N,00451.186E,384.0m,5,95,2150.0m,0.0m,,,,""
"RAMONCHAMP",RAMONCHA,FR,4753.736N,00645.318E,560.0m,5,95,2150.0m,0.0m,,,,""
"PONTOISE CORMEILLES EN VEXIN",PONTOISE,FR,4905.800N,00202.450E,99.0m,5,45,1689.0m,0.0m,"121.2",,,""
"PONT2STVINCE",PONT2STV,FR,4836.000N,00604.817E,399.0m,4,130,1050.0m,0.0m,"123.5",,,""
"PONT SUR YONNE",PONT SUR,FR,4817.367N,00314.933E,71.0m,2,144,1000.0m,0.0m,,,,""
"PONT SAINT VINCENT",PONT SAI,FR,4836.001N,00603.383E,408.0m,2,62,1152.0m,0.0m,,,,""
"PITHIVIERS",PITHIVIE,FR,4809.383N,00211.467E,119.0m,2,68,1020.0m,0.0m,,,,""
"PHALSBOURG BOURSCHEID",PHALSBOU,FR,4846.083N,00712.300E,310.0m,5,56,2202.0m,0.0m,"129.8",,,""
"PERSAN BEAUMONT",PERSAN B,FR,4909.901N,00218.700E,45.0m,2,51,975.0m,0.0m,,,,""
"PERREUX",PERREUX,FR,4752.752N,00307.668E,185.0m,5,148,2500.0m,0.0m,,,,""
"PERONNE SAINT QUENTIN",PERONNE ,FR,4952.133N,00301.784E,90.0m,5,93,1390.0m,0.0m,,,,""
"PARIS ORLY",PARIS OR,FR,4843.400N,00222.767E,89.0m,5,62,3650.0m,0.0m,"118.7",,,""
"PARIS LE BOURGET",PARIS LE,FR,4858.170N,00226.484E,57.0m,5,68,2991.0m,0.0m,"118.925",,,""
"PARIS CHARLES DE GAULLE",PARIS CH,FR,4900.584N,00232.867E,101.0m,5,85,4200.0m,0.0m,"120.9",,,""
"ORLEANS ST DENIS DE L HOTEL",ORLEANS ,FR,4753.851N,00209.850E,121.0m,5,53,1392.0m,0.0m,"122.4",,,""
"ORGENOY",ORGENOY,FR,4829.832N,00234.566E,78.0m,5,165,2200.0m,0.0m,,,,""
"NEUFLIEUX",NEUFLIEU,FR,4936.618N,00308.934E,59.0m,2,11,780.0m,0.0m,,,,""
"Neufchatel Sur A",Neufchat,FR,4925.917N,00402.033E,57.0m,1,,0.0m,0.0m,,,,""
"NEUFCHATEAU",NEUFCHAT,FR,4821.700N,00543.217E,373.0m,2,11,780.0m,0.0m,,,,""
"NANGIS LES LOGES",NANGIS L,FR,4835.817N,00300.484E,130.0m,2,54,1025.0m,0.0m,,,,""
"NANCY-OCHEY",NANCY-OC,FR,4834.983N,00557.267E,337.0m,5,19,2400.0m,0.0m,"122.1",,,""
"NANCY MALZEVILLE",NANCY MA,FR,4843.417N,00612.383E,380.0m,2,140,1000.0m,0.0m,,,,""
"NANCY ESSEY",NANCY ES,FR,4841.534N,00613.567E,212.0m,5,27,1600.0m,0.0m,"119.6",,,""
"NANCY AZELOT",NANCY AZ,FR,4835.517N,00614.384E,292.0m,2,180,980.0m,0.0m,,,,""
"MULHOUSE HABSHEIM",MULHOUSE,FR,4744.183N,00725.817E,240.0m,2,22,1120.0m,0.0m,"125.25",,,""
"Mouzon",Mouzon,FR,4935.983N,00504.700E,162.0m,1,,0.0m,0.0m,,,,""
"MOUY",MOUY,FR,4919.002N,00217.934E,113.0m,5,83,1300.0m,0.0m,,,,""
"MOURMELON AIRPORT",MOURMELO,FR,4906.684N,00422.014E,118.0m,5,83,1300.0m,0.0m,,,,""
"MOSLOY",MOSLOY,FR,4911.082N,00309.948E,111.0m,5,69,720.0m,0.0m,,,,""
"MOSAILES",MOSAILES,FR,4902.064N,00651.798E,261.0m,5,69,720.0m,0.0m,,,,""
"MORET EPISY",MORET EP,FR,4820.517N,00247.967E,77.0m,2,60,825.0m,0.0m,,,,""
"Montmedy Marvill",Montmedy,FR,4927.350N,00524.900E,269.0m,5,120,2400.0m,0.0m,,,,""
"Montmedy",Montmedy,FR,4931.167N,00522.100E,337.0m,1,,0.0m,0.0m,,"CENTRUM",,""
"Montherme",Montherm,FR,4952.867N,00444.383E,142.0m,1,,0.0m,0.0m,,,,""
"Montfaucon",Montfauc,FR,4916.283N,00508.017E,269.0m,1,,0.0m,0.0m,,,,""
"MONTDIDIER",MONTDIDI,FR,4940.384N,00234.150E,109.0m,2,88,750.0m,0.0m,,,,""
"MONTBELIARD COURCELLES",MONTBELI,FR,4729.200N,00647.483E,317.0m,5,78,1700.0m,0.0m,"132.025",,,""
"MONTARGIS VIMORY",MONTARGI,FR,4757.636N,00241.153E,94.0m,2,47,1200.0m,0.0m,,,,""
"MONTARDOISE",MONTARDO,FR,4827.768N,00411.598E,188.0m,2,68,900.0m,0.0m,,,,""
"MONT SUR MEURTHE",MONT SUR,FR,4832.502N,00626.502E,243.0m,2,30,400.0m,0.0m,,,,""
"MONDREVILLE",MONDREVI,FR,4810.014N,00235.886E,104.0m,5,83,1040.0m,0.0m,,,,""
"METZ NANCY LORRAINE",METZ NAN,FR,4858.700N,00614.800E,265.0m,5,38,3050.0m,0.0m,"122.075",,,""
"METZ FRESCATY",METZ FRE,FR,4904.583N,00608.033E,192.0m,5,10,2399.0m,0.0m,"119.3",,,""
"MERVILLE CALONNE",MERVILLE,FR,5037.000N,00238.401E,19.0m,5,37,1840.0m,0.0m,"119.075",,,""
"MELUN VILLAROCHE",MELUN VI,FR,4836.317N,00240.250E,93.0m,5,103,1972.0m,0.0m,"121.1",,,""
"MEAUX ESBLY",MEAUX ES,FR,4855.617N,00250.033E,67.0m,2,68,1145.0m,0.0m,"120.15",,,""
"Mazerny",Mazerny,FR,4937.067N,00436.667E,140.0m,1,,0.0m,0.0m,,,,""
"Mazagran",Mazagran,FR,4923.533N,00435.017E,172.0m,1,,0.0m,0.0m,,,,""
"MAUBEUGE ELESMES",MAUBEUGE,FR,5018.500N,00401.801E,138.0m,5,48,1300.0m,0.0m,,,,""
"MASEVEAUX OBERBR�CK",MASEVEAU,FR,4748.186N,00656.886E,453.0m,5,133,3440.0m,0.0m,,,,""
"MARSAINVILLIERS",MARSAINV,FR,4813.266N,00215.648E,127.0m,5,109,1193.0m,0.0m,,,,""
"MARDI?",MARDI?,FR,4754.216N,00204.068E,111.0m,2,122,900.0m,0.0m,,,,""
"MAGNICOURT EN COMTE",MAGNICOU,FR,5023.818N,00228.283E,144.0m,5,174,1230.0m,0.0m,,,,""
"Machault",Machault,FR,4921.250N,00429.900E,140.0m,1,,0.0m,0.0m,,,,""
"LUXEUIL SAINT SAUVEURE",LUXEUIL ,FR,4747.233N,00621.900E,278.0m,5,112,2433.0m,0.0m,"122.1",,,""
"Saarlouis-Dueren",Saarloui,DE,4918.750N,00640.440E,341.0m,5,74,800.0m,0.0m,"121.21","121.210 SAARLOUIS INFO (GE/EN)",,""
"Saarlouis",Saarloui,DE,4920.017N,00643.617E,182.0m,1,,0.0m,0.0m,,"A8YA620 B",,""
"Saarbruecken A1X",Saarbrue,DE,4921.300N,00701.167E,369.0m,14,,0.0m,0.0m,,,,""
"Saarbruecken",Saarbrue,DE,4912.873N,00706.570E,322.5m,5,87,1990.0m,0.0m,"118.35","118.350 SAARBR?CKEN TWR (GE.EN)118.550 SAARBR?CKEN TWR (GE.EN)125.475 SAARBR?CKEN ATIS",,""
"Rudolstadt-Groschwitz",Rudolsta,DE,5044.000N,01114.500E,467.9m,5,64,500.0m,0.0m,"118.325","118.325 RUDOLSTADT INFO (GE)",,""
"Ruckschlag",Ruckschl,DE,5038.150N,00616.367E,541.0m,1,,0.0m,0.0m,,,,""
"Rottweil-Zepfenhan",Rottweil,DE,4811.190N,00843.270E,745.0m,5,81,800.0m,0.0m,"129.5","129.500 ROTTWEIL INFO (GE)",,""
"Rothenburg O.D.T.",Rothenbu,DE,4923.440N,01013.130E,158.0m,5,26,949.0m,0.0m,"128.36","128.360 ROTHENBURG INFO (GE)",,""
"Rothenberg",Rothenbe,DE,4929.150N,00856.133E,475.0m,4,90,600.0m,0.0m,"123.5",,,""
"Roth",Roth,DE,4913.050N,01106.010E,386.0m,5,86,535.0m,0.0m,,,,""
"Rossfeld",Rossfeld,DE,4830.867N,00920.134E,800.1m,4,73,635.0m,0.0m,"122.475",,,""
"Rossberg",Rossberg,DE,4938.533N,00741.000E,425.0m,2,64,400.0m,0.0m,"123.425",,,""
"Rosenthal-Ploessen",Rosentha,DE,4951.779N,01147.260E,456.0m,5,92,620.0m,0.0m,"127.45","127.450 ROSENTHAL INFO (GE)",,""
"Riedlingen",Riedling,DE,4808.667N,00928.000E,528.0m,4,39,590.0m,0.0m,"129.975",,,""
"Riedenheim",Riedenhe,DE,4932.967N,00957.150E,341.4m,2,-120,579.0m,0.0m,,,,""
"Riedelbach",Riedelba,DE,5018.100N,00823.100E,515.0m,4,54,1000.0m,0.0m,"130.125",,,""
"Rheinstetten",Rheinste,DE,4858.667N,00820.550E,115.8m,4,16,830.0m,0.0m,"123.355","123.355 RHEINSTETTEN SEGELFLUG (GE)",,""
"Rheinboellen",Rheinboe,DE,4959.867N,00741.150E,375.0m,1,,0.0m,0.0m,,"A61BAB045",,""
"Reiselfingen",Reiselfi,DE,4751.100N,00822.300E,738.0m,4,76,571.0m,0.0m,"123",,,""
"Reinheim",Reinheim,DE,4950.400N,00851.000E,154.0m,4,13,750.0m,0.0m,,,,""
"Reichelsheim",Reichels,DE,5020.302N,00852.726E,121.0m,5,178,1300.0m,0.0m,"120.425","120.425 REICHELSHEIM INFO (GE.EN)",,""
"Rastatt-Baldenau",Rastatt-,DE,4852.483N,00812.833E,111.0m,4,53,650.0m,0.0m,"122.475",,,""
"Ransbach",Ransbach,DE,5029.083N,00745.117E,310.0m,1,,0.0m,0.0m,,"BAUMBACH",,""
"Ramstein",Ramstein,DE,4926.215N,00736.017E,237.0m,5,86,3000.0m,0.0m,"133.2","133.200 RAMSTEIN TWR (EN)",,""
"Radolfzell-Stahringen",Radolfze,DE,4748.166N,00858.767E,420.9m,2,14,710.0m,0.0m,"130.125","130.125 STAHRINGEN INFO (GE)",,""
"Primstal",Primstal,DE,4932.417N,00659.000E,313.0m,1,,0.0m,0.0m,,"Church",,""
"Poltringen",Poltring,DE,4832.815N,00856.755E,401.0m,5,173,364.0m,0.0m,"123.05",,,""
"Pohlheim-Viehheide",Pohlheim,DE,5031.900N,00844.000E,235.0m,4,84,550.0m,0.0m,"122.125",,,""
"Poemetsried",Poemetsr,DE,4739.467N,01114.033E,661.4m,4,41,880.0m,0.0m,"118.93",,,""
"Pleidelsheim",Pleidels,DE,4857.400N,00911.500E,171.9m,4,11,460.0m,0.0m,"133.585",,,""
"Pirmasens",Pirmasen,DE,4915.850N,00729.300E,390.0m,5,48,745.0m,0.0m,"122.355","122.355 PIRMASENS INFO (GE/EN)",,""
"Pilsach",Pilsach,DE,4921.118N,01129.310E,571.8m,2,76,300.0m,0.0m,"120",,,""
"Pfullendorf",Pfullend,DE,4754.510N,00915.100E,698.0m,2,14,610.0m,0.0m,"122.435","122.435 PFULLENDORF INFO (GE)",,""
"Pfersfeld",Pfersfel,DE,4951.300N,00736.317E,397.0m,2,90,2420.0m,0.0m,"122.1","Airport",,""
"Pennewitz",Pennewit,DE,5040.094N,01103.600E,454.0m,2,58,700.0m,0.0m,"123.05","123.050 PENNEWITZ INFO(GE)",,""
"Peiting",Peiting,DE,4745.500N,01054.500E,744.6m,2,65,400.0m,0.0m,"123.425",,,""
"Pegnitz-Zipser Berg",Pegnitz-,DE,4945.730N,01134.480E,546.0m,2,85,890.0m,0.0m,"132.025","132.025 PEGNITZ INFO (GE)",,""
"Pattonville",Pattonvi,DE,4851.915N,00913.373E,282.0m,5,103,672.0m,0.0m,"123.65","123.650 PATTONVILLE INFO (GE)",,""
"Paterzell",Paterzel,DE,4750.767N,01103.667E,588.0m,5,-179,475.0m,0.0m,"136.21","136.210 PATERZELL INFO (GE) Die Zulassung ist auf die am Platz stationierten Vereinsmaschinen eingeschr?nkt. Ein Anflug von fremdem Ultraleichts Motorseglern oder Motorflugzeugen ist daher leider auch in Ausnahmef?llen nicht m?glich.",,""
"Ottmarsheim",Ottmarsh,DE,4900.533N,00912.917E,317.0m,2,86,650.0m,0.0m,"123.425",,,""
"Ottengruener Heide",Ottengru,DE,5013.550N,01143.950E,573.0m,5,112,490.0m,0.0m,"123","123.000 OTTENGR?NER HEIDE INFO (GE)",,""
"Ottenberg",Ottenber,DE,4919.724N,01128.784E,564.2m,4,160,750.0m,0.0m,"122.2",,,""
"Oppingen Au",Oppingen,DE,4833.417N,00949.333E,676.0m,4,-80,690.0m,0.0m,"123.15",,,""
"Oppenheim",Oppenhei,DE,4950.433N,00822.617E,85.0m,2,16,1160.0m,0.0m,"122","122.000 OPPENHEIM INFO (GE)",,""
"Ohlsbach",Ohlsbach,DE,4826.091N,00758.364E,160.0m,2,149,230.0m,0.0m,"123.425",,,""
"Offenburg",Offenbur,DE,4826.983N,00755.483E,155.0m,5,19,910.0m,0.0m,"119.75","119.750 OFFENBURG INFO (GE.EN)",,""
"Ochsenfurt",Ochsenfu,DE,4940.450N,01004.290E,248.0m,2,103,515.0m,0.0m,"123","123.000 OCHSENFURT INFO(GE)",,""
"Obersoellbach",Obersoel,DE,4911.033N,00933.500E,280.0m,2,152,260.0m,0.0m,,,,""
"Oberschleissheim",Oberschl,DE,4814.350N,01133.543E,486.5m,5,75,808.0m,0.0m,"129.4","129.400 OBERSCHLEISSHEIM INFO (GE.EN) PIRO299 DURING IFR OPERATIONS)",,""
"Oberrot",Oberrot,DE,4900.617N,00938.433E,479.0m,2,96,250.0m,0.0m,"123.425",,,""
"WISSEMBOURG",WISSEMBO,FR,4859.502N,00758.482E,173.0m,2,80,400.0m,0.0m,,,,""
"Vouziers Cls",Vouziers,FR,4916.617N,00445.233E,110.0m,3,70,2800.0m,0.0m,,,,""
"Voncq",Voncq,FR,4928.533N,00440.000E,132.0m,1,,0.0m,0.0m,,,,""
"VOISINES",VOISINES,FR,4816.002N,00324.702E,211.0m,2,46,900.0m,0.0m,,,,""
"VITTEL CHAMP DE COURSE",VITTEL C,FR,4813.434N,00556.118E,328.0m,2,46,900.0m,0.0m,,,,""
"VITTEL",VITTEL,FR,4813.716N,00550.580E,375.0m,2,46,900.0m,0.0m,,,,""
"VITRY LE FRANCOIS VAUCLERC",VITRY LE,FR,4842.134N,00441.000E,125.0m,2,46,900.0m,0.0m,,,,""
"VITRY EN ARTOIS",VITRY EN,FR,5020.300N,00259.600E,53.0m,2,122,900.0m,0.0m,,,,""
"VILLERUPT MICHEVILLE",VILLERUP,FR,4929.202N,00555.236E,360.0m,2,66,666.0m,0.0m,,,,""
"VILLERUPT",VILLERUP,FR,4924.634N,00553.350E,396.0m,2,66,666.0m,0.0m,,,,""
"VILLENEUVE SUR YONNE",VILLENEU,FR,4806.234N,00321.282E,182.0m,5,104,1040.0m,0.0m,,,,""
"VILLEMOUTIER",VILLEMOU,FR,4758.368N,00234.536E,100.0m,5,180,1040.0m,0.0m,,,,""
"VILLE SUR ARCE",VILLE SU,FR,4805.364N,00426.502E,245.0m,2,66,666.0m,0.0m,,,,""
"VILLACOUBLAY VELIZY",VILLACOU,FR,4846.450N,00211.483E,178.0m,5,88,1957.0m,0.0m,"128.95",,,""
"VIEUX FERRETTE",VIEUX FE,FR,4730.714N,00718.336E,461.0m,2,40,680.0m,0.0m,,,,""
"VIAPRES LE PETIT",VIAPRES ,FR,4834.368N,00402.136E,93.0m,5,82,1408.0m,0.0m,,,,""
"VESOUL FROTEY",VESOUL F,FR,4738.317N,00612.250E,381.0m,5,82,1408.0m,0.0m,,,,""
"VERDUN LA ROZELIER",VERDUN L,FR,4907.334N,00528.250E,377.0m,5,100,1109.0m,0.0m,,,,""
"Verdun",Verdun,FR,4909.000N,00522.667E,329.0m,1,,0.0m,0.0m,,"pont/meuse",,""
"Varennes",Varennes,FR,4913.633N,00502.183E,155.0m,1,,0.0m,0.0m,,,,""
"VALENCIENNES DENAIN",VALENCIE,FR,5019.484N,00327.934E,50.0m,5,110,1708.0m,0.0m,"122.6",,,""
"VALDIEU-LUTRAN",VALDIEU-,FR,4737.314N,00702.682E,343.0m,2,176,1060.0m,0.0m,,,,""
"TROYES BARBEREY",TROYES B,FR,4819.300N,00401.000E,119.0m,5,173,1649.0m,0.0m,"123.725",,,""
"TRIMBACH",TRIMBACH,FR,4856.298N,00800.498E,169.0m,5,71,1100.0m,0.0m,,,,""
"Tremblais",Tremblai,FR,4950.767N,00430.450E,152.0m,1,,0.0m,0.0m,,,,""
"TREIGNY",TREIGNY,FR,4733.018N,00311.784E,271.0m,5,71,1100.0m,0.0m,,,,""
"TOUSSUS LE NOBLE",TOUSSUS ,FR,4844.984N,00206.667E,164.0m,5,71,1100.0m,0.0m,"120.75",,,""
"TOGNY-AUX-BOEUFS",TOGNY-AU,FR,4851.168N,00425.986E,100.0m,2,15,1050.0m,0.0m,,,,""
"TIL CHATEL",TIL CHAT,FR,4732.783N,00512.650E,286.0m,2,15,1050.0m,0.0m,,,,""
"THIONVILLE YUTZ",THIONVIL,FR,4921.217N,00611.984E,157.0m,5,21,3000.0m,0.0m,,,,""
"Oberpfaffenhofen",Oberpfaf,DE,4804.935N,01117.051E,594.0m,5,42,2286.0m,0.0m,"119.55","119.550 OBERPFAFFENHOFEN TWR (GE.EN)126.580 OBERPFAFFENHOFEN ATIS",,""
"Ober-Moerlen",Ober-Moe,DE,5021.717N,00842.683E,247.0m,2,48,739.0m,0.0m,"122.85","122.850 OBER-M?RLEN INFO (GE)",,""
"Oberems",Oberems,DE,5014.533N,00823.917E,399.9m,4,134,600.0m,0.0m,"134.93",,,""
"Nurburgring",Nurburgr,DE,5020.083N,00656.800E,512.0m,1,,0.0m,0.0m,,"PASSERELL",,""
"Nuernberg",Nuernber,DE,4929.922N,01104.680E,318.8m,5,99,2700.0m,0.0m,"118.3","118.300 N?RNBERG TWR123.075 N?RNBERG ATIS118.100 N?RNBERG GROUND",,""
"Nonnweiler",Nonnweil,DE,4936.867N,00658.750E,375.0m,1,,0.0m,0.0m,,"STAUMAUER",,""
"Noervenich",Noerveni,DE,5049.867N,00639.483E,117.3m,5,67,2441.0m,0.0m,"122.1","122.100 N?RVENICH TWR (GE/EN)136.200 N?RVENICH TWR (GE/EN)123.300 N?RVENICH RADAR129.050 N?RVENICH RADAR",,""
"Noerdlingen",Noerdlin,DE,4852.216N,01030.294E,422.0m,5,43,750.0m,0.0m,"133.075","133.075 N?RDLINGEN INFO (GE)",,""
"Niederwillingen",Niederwi,DE,5046.817N,01103.117E,404.0m,2,59,350.0m,0.0m,"120.975",,,""
"Niederwalgern Ey",Niederwa,DE,5044.017N,00842.333E,218.0m,1,,0.0m,0.0m,,,,""
"Niederstetten",Niederst,DE,4923.512N,00957.493E,468.2m,5,75,1311.0m,0.0m,"122.1","122.100 STETTEN TWR (GE/EN)123.300 STETTEN RADAR135.600 STETTEN RADAR119.780 STETTEN INFO",,""
"Nidda/A.D. Helmsberg",Nidda/A.,DE,5024.433N,00859.400E,177.7m,2,39,763.0m,0.0m,"126.685",,,""
"Neustadt-Aisch",Neustadt,DE,4935.270N,01034.660E,365.0m,5,92,600.0m,0.0m,"118.925","118.925 NEUSTADT/ AISCH INFO (GE)",,""
"Neumarkt/Opf.",Neumarkt,DE,4917.133N,01126.684E,425.0m,5,91,445.0m,0.0m,"122.33","122.330 NEUMARKT INFO (GE)",,""
"Neumagen-Dhron",Neumagen,DE,4950.560N,00654.970E,268.0m,2,95,750.0m,0.0m,"118.175","118.175 NEUMAGEN INFO (GE)",,""
"Neuhausen Ob Eck",Neuhause,DE,4758.594N,00854.236E,807.0m,5,90,1240.0m,0.0m,"119.6","119.600 NEUHAUSEN OB ECK INFO (GE)",,""
"Neuenstadt Am Kocher",Neuensta,DE,4914.567N,00918.983E,175.0m,2,99,250.0m,0.0m,"123.425",,,""
"Neuburg-Egweil",Neuburg-,DE,4846.940N,01112.920E,410.0m,2,81,587.0m,0.0m,"123.475","123.475 EGWEIL INFO (GE)",,""
"Neuburg",Neuburg,DE,4842.660N,01112.693E,380.7m,5,90,2440.0m,0.0m,"129.85","122.100 DONAU TWR129.850 DONAU TWR http://www.deutschland-links.com/airports/etsn/ http://www.flugzeugbilder.de/search4.cgi?srch=ETSN%20Neuburg%20Germany&stype=location&srng=2 http://www.acukwik.com/AirportInfo/ETSN http://de.wikipedia.org/wiki/Fliegerhorst_Neuburg",,""
"Neresheim",Nereshei,DE,4844.500N,01019.800E,541.0m,4,75,1180.0m,0.0m,"130.125",,,""
"Naunheim/Maifeld",Naunheim,DE,5015.483N,00719.917E,213.0m,2,57,200.0m,0.0m,"123.425",,,""
"Nastaetten",Nastaett,DE,5011.900N,00753.300E,366.0m,4,83,800.0m,0.0m,"126.5",,,""
"Nannhausen",Nannhaus,DE,4958.200N,00728.750E,377.3m,2,58,560.0m,0.0m,"130.6","130.600 NANNHAUSEN INFO(GE)",,""
"Musbach",Musbach,DE,4830.217N,00828.750E,705.0m,4,167,450.0m,0.0m,"124.865",,,""
"Muensingen-Eisberg",Muensing,DE,4824.600N,00926.500E,724.0m,4,78,475.0m,0.0m,"121.215",,,""
"Muenchen",Muenchen,DE,4821.227N,01147.165E,453.2m,5,83,4000.0m,0.0m,"120.505","121.710 M?NCHEN APRON (GE/EN) APRON 2. 12121.930 M?NCHEN APRON (GE/EN) APRON 3. 5.11121.730 M?NCHEN DELIVERY121.780 M?CHEN APRON (EN/GE) APRON 1. 6. 7. 8. 9. M1121.980 M?NCHEN GROUND123.130 M?NCHEN ATIS118.705 M?NCHEN TWR NORD (EN/GE)120.505 M?NCHEN TWR S?D (EN/GE)",,""
"Muellheim",Muellhei,DE,4749.367N,00738.450E,289.0m,4,160,600.0m,0.0m,"122.43",,,""
"Muelben",Muelben,DE,4927.183N,00906.333E,515.1m,4,165,750.0m,0.0m,"130.125",,,""
"Moschel",Moschel,DE,4944.083N,00748.850E,130.0m,1,,0.0m,0.0m,,"B48YB420",,""
"Mosbach-Lohrbach",Mosbach-,DE,4924.000N,00907.500E,330.0m,5,149,512.0m,0.0m,"128.34","128.340 MOSBACH INFO (GE/EN)",,""
"Morschenich",Morschen,DE,5052.500N,00633.250E,103.0m,2,69,320.0m,0.0m,"123.425",,,""
"Morbach",Morbach,DE,4902.015N,00935.462E,495.0m,2,97,432.0m,0.0m,"120.975",,,""
"Moosburg Auf Der Kippe",Moosburg,DE,4827.450N,01156.570E,419.0m,2,37,700.0m,0.0m,"123.65","123.650 MOOSBURG INFO (GE)",,""
"Montabaur",Montabau,DE,5025.400N,00749.800E,260.9m,4,49,625.0m,0.0m,"123.35",,,""
"Monreal",Monreal,DE,5017.800N,00709.183E,295.0m,1,,0.0m,0.0m,,"Railway station",,""
"Moenchsheide",Moenchsh,DE,5030.550N,00715.417E,205.0m,4,99,690.0m,0.0m,"122",,,""
"Moeckmuehl-Korb",Moeckmue,DE,4920.600N,00924.000E,338.0m,4,81,540.0m,0.0m,"129.975",,,""
"Mittelfischach",Mittelfi,DE,4902.000N,00952.350E,385.0m,2,148,400.0m,0.0m,"123.425",,,""
"Mindelheim",Mindelhe,DE,4806.448N,01031.479E,566.0m,5,152,1149.0m,0.0m,"122.975","122.975 MINDELHEIM INFO (GE)",,""
"Michelstadt/Odw",Michelst,DE,4940.683N,00858.433E,348.0m,5,83,466.0m,0.0m,"124.515","124.515 MICHELSTADT INFO (GE/EN)",,""
"Michelbach Am Asp",Michelba,DE,5013.933N,00804.850E,301.1m,4,73,650.0m,0.0m,"118.19",,,""
"Metzingen",Metzinge,DE,4830.567N,00917.517E,487.7m,2,26,450.0m,0.0m,,,,""
"Mettlach",Mettlach,DE,4929.550N,00635.283E,161.0m,1,,0.0m,0.0m,,"SAAR BR",,""
"Merzig",Merzig,DE,4927.500N,00636.300E,185.0m,1,,0.0m,0.0m,,"SCHWEMLIN",,""
"Mengen-Hohentengen",Mengen-H,DE,4803.233N,00922.367E,555.0m,5,76,1566.0m,0.0m,"135.18","135.180 MENGEN INFO (GE/EN)",,""
"Mendig",Mendig,DE,5021.929N,00718.737E,220.0m,5,75,1629.0m,0.0m,"123.475","123.475 MENDIG INFO (GE)",,""
"Memmingen",Memminge,DE,4759.329N,01014.369E,633.7m,5,59,2401.0m,0.0m,"126.85","126.850 MEMMINGEN TWR (EN.GE)118.850 ALLG?U ATIS121.675 MEMMINGEN GROUND Daily 0500 (0400) - 2100 (2000) Other times: PPR*",,""
"Mehring",Mehring,DE,4946.783N,00650.467E,440.0m,1,,0.0m,0.0m,,"A1BAB131",,""
"Aschaffenburg",Aschaffe,DE,4956.400N,00903.817E,125.0m,5,78,784.0m,0.0m,"132.43","132.430 ASCHAFFENBURG INFO (GE/EN)",,""
"Arnstadt-Alkersleben",Arnstadt,DE,5050.460N,01104.220E,351.0m,5,92,870.0m,0.0m,"123","123.000 ALKERSLEBEN INFO (GE)123.000 ARNSTADT INFO(GE)",,""
"Argenthal Bf",Argentha,DE,4958.650N,00735.850E,482.0m,1,,0.0m,0.0m,,,,""
"Antdorf",Antdorf,DE,4745.605N,01118.259E,615.1m,2,81,480.0m,0.0m,"123.425",,,""
"Anspach/Taunus",Anspach/,DE,5017.380N,00832.210E,336.0m,2,55,650.0m,0.0m,"121.03","121.030 ANSPACH INFO (GE)",,""
"Ansbach Petersdorf",Ansbach ,DE,4921.720N,01040.180E,419.1m,2,91,780.0m,0.0m,"123.79","123.790 ANSBACH INFO (GE)",,""
"Ansbach",Ansbach,DE,4918.483N,01038.317E,466.0m,5,79,370.0m,0.0m,"122.1","122.100 ANSBACH TWR (EN)",,""
"Amoeneburg",Amoenebu,DE,5047.433N,00854.483E,230.1m,4,54,580.0m,0.0m,"122.475",,,""
"Amberg",Amberg,DE,4926.300N,01148.400E,384.0m,4,84,705.0m,0.0m,"123.35",,,""
"Am Kreuzberg",Am Kreuz,DE,5018.500N,01022.400E,262.0m,4,116,600.0m,0.0m,"122.48",,,""
"Am Himmelreich",Am Himme,DE,5017.229N,01025.223E,313.0m,4,67,520.0m,0.0m,"130.125",,,""
"Altfeld",Altfeld,DE,4949.900N,00932.200E,344.0m,4,95,450.0m,0.0m,"130.125",,,""
"Altenstadt",Altensta,DE,4750.130N,01052.270E,739.1m,2,90,700.0m,0.0m,"122.1","122.100 ALTENSTADT INFO Military AD civil use prohibited",,""
"Altenbeuthen",Altenbeu,DE,5035.583N,01135.533E,522.7m,2,70,700.0m,0.0m,"123.425","ULG PPG GS �25",,""
"Altenbachtal",Altenbac,DE,4955.400N,00909.500E,131.0m,4,69,600.0m,0.0m,"126.5",,,""
"Altenahr",Altenahr,DE,5030.933N,00659.383E,167.0m,1,,0.0m,0.0m,,"Railway station",,""
"Altdorf-Wallburg",Altdorf-,DE,4816.190N,00750.530E,191.0m,2,71,840.0m,0.0m,"127.155","127.155 ALTDORF INFO",,""
"Altdorf-Hagenhausen",Altdorf-,DE,4923.200N,01125.300E,534.0m,4,53,500.0m,0.0m,"129.98","129.980 ALTDORF-HAGENHAUSEN START (GE)",,""
"Alsfeld",Alsfeld,DE,5045.000N,00914.900E,291.0m,4,55,650.0m,0.0m,"123.5",,,""
"Albstadt/Degerfeld",Albstadt,DE,4814.874N,00903.930E,891.0m,2,89,580.0m,0.0m,"125.1","125.100 DEGERFELD INFO (GE)",,""
"Ailertchen",Ailertch,DE,5035.590N,00756.700E,470.0m,2,36,520.0m,0.0m,"123.05","123.050 AILERTCHEN INFO (GE)",,""
"Aichach",Aichach,DE,4828.400N,01108.117E,435.0m,4,20,580.0m,0.0m,"122.305",,,""
"Agathazeller Moos",Agathaze,DE,4733.300N,01016.367E,725.0m,4,-4,500.0m,0.0m,"123.35",,,""
"Adenau",Adenau,DE,5023.050N,00655.500E,302.0m,1,,0.0m,0.0m,,"B257YB258",,""
"Aalen-Heidenheim",Aalen-He,DE,4846.733N,01015.950E,584.0m,5,88,1000.0m,0.0m,"121.405","121.405 AALEN INFO (GE)",,""
"Aachen-Merzbrueck",Aachen-M,DE,5049.383N,00611.167E,188.0m,5,77,520.0m,0.0m,"122.875","122.875 AACHEN INFO (GE)",,""
"Zutendaal",Zutendaa,BE,5056.850N,00535.433E,95.1m,5,55,399.0m,0.0m,"134.925","134.925 ZUTENDAAL RADIO",,""