name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001_Lake Keepit AF",001LKKPT,AU,3053.441S,15031.548E,347.0m,4,140,1615.0m,,"132.25","Kangaroos on stripCall on radio 122.7 for a Kangaroo sweep if landing after 5pm",,
"002_Abington AG",002ABINGT,AU,3018.967S,15115.239E,738.0m,3,120,726.0m,,,"Faded","no longer exists",
"003_Ardglen Rw TP",003ARDGLN,AU,3144.299S,15047.276E,638.0m,1,,,,,,,
"004_Ardgour AG",004ARDGRA,AU,3139.300S,15002.501E,530.0m,3,150,813.0m,,,"Hilly valley downdraughts.",,
"005_Arding AG",005ARDING,AU,3035.486S,15131.153E,1053.0m,3,50,1091.0m,,,"30m wide",,
"006_Armidale AD",006ARMDLA,AU,3031.998S,15136.917E,1088.0m,5,50,1880.0m,,"124.2","05/23 paved 30m wide10/28 grass 90m wide",,
"007_Ashford AF",007ASHFDA,AU,2919.028S,15103.391E,466.0m,2,90,1079.0m,,,"25m wide between markers",,
"008_Ashley AF",008ASHLEY,AU,2917.963S,14946.067E,200.0m,2,10,1282.0m,,,"50m wide. Berm on W side.",,
"009_Baan Baa AG",009BAANBA,AU,3032.940S,14956.801E,233.0m,3,0,585.0m,,,"40m wide",,
"010_Baan Baa S AG",010BAANBS,AU,3036.308S,14957.655E,241.0m,3,90,651.0m,,,"Faded","no longer exists",
"011_Baby State Forest TP",011BABYSF,AU,3118.260S,14928.455E,574.0m,1,,,,,,,
"012_Bakers AG",012BAKERS,AU,3019.928S,15059.571E,759.0m,3,40,517.0m,,,"Faded","no longer exists",
"013_Ballandool AG",013BALAND,AU,2857.633S,14737.616E,149.0m,3,80,1257.0m,,,"25m wide.",,
"014_Bando AG",014BANDO,AU,3114.307S,14950.816E,352.0m,3,110,1321.0m,,,"80m wide.",,
"015_Banoon AG",015BANOON,AU,3034.603S,15026.123E,746.0m,3,20,1085.0m,,,"15m wide. Faded",,
"016_Baradine AF",016BARDNA,AU,3057.300S,14905.496E,306.0m,2,120,1846.0m,,"126.7","60m Wide.",,
"017_Barraba AD",017BARRBA,AU,3023.598S,15035.862E,510.0m,2,160,1246.0m,,"127.1","60m Wide",,
"018_Bathurst AD",018BATHAD,AU,3324.409S,14939.073E,732.0m,5,180,1832.0m,,"127.35","Both runways 90m wide.",,
"019_Bathurst GC AF",019BATHGA,AU,3322.747S,14931.109E,655.0m,4,40,729.0m,,"127.1","Narrowest rwy 35m wide.",,
"020_Belara AG",020BELARA,AU,2849.658S,15027.800E,240.0m,3,140,857.0m,,,"Faded","no longer exists",
"021_Bellata Silo TP",021BELATS,AU,2955.156S,14947.384E,236.0m,1,,,,,,,
"022_Ben Lomond AG",022BENLOM,AU,3000.688S,15140.789E,1434.0m,3,110,637.0m,,,"E end 50m wide","Faded",
"023_Bengalala AG",023BENGAL,AU,3053.862S,15014.627E,263.0m,3,70,818.0m,,,"40m wide.",,
"024_Berwicks AG",024BERWKA,AU,3143.543S,15024.293E,397.0m,3,130,809.0m,,,"70m wide",,
"025_Bingara AF",025BINGRA,AU,2949.008S,15032.339E,301.0m,2,110,1372.0m,,"127.1","20m wide between markers",,
"026_Biniguy AF",026BINIGA,AU,2930.330S,15011.508E,239.0m,2,10,1864.0m,,"127.1","50m Wide","but possibly some storage on the strip.",
"027_Binnaway AF",027BINAWY,AU,3133.176S,14920.687E,464.0m,2,60,476.0m,,,"40m wide.",,
"028_Bluff Mountain TP",028BLUFF ,AU,3119.794S,14858.591E,1156.0m,1,,,,,,,
"029_Boggabri AF",029BOGGBA,AU,3043.374S,15002.954E,243.0m,2,30,849.0m,,"127.1",,,
"030_Boggabri S AG",030BOGSTH,AU,3046.730S,15004.650E,248.0m,3,10,743.0m,,,"10m wide","OK if no crop.",
"031_BooBoo AG",031BOOBOO,AU,2953.732S,14955.473E,295.0m,3,80,935.0m,,,"30m wide","5m wide tar",
"032_Boolcaroll AG",032BOOLCA,AU,2959.843S,14923.374E,180.0m,3,0,721.0m,,,"10m wide dirt strip inside 60m wide fenced area","tall grass",
"033_Booloola AG",033BOOLOO,AU,3104.520S,14950.818E,306.0m,3,100,838.0m,,,"50m wide",,
"034_Boomi AF",034BOOMIA,AU,2843.694S,14935.707E,186.0m,2,10,1246.0m,,"123.9","16m dirt strip in 50m wide area",,
"035_Bora HG AF",035BORA-A,AU,3040.482S,15038.831E,390.0m,2,40,421.0m,,,"Short. Strips may be mown 20m wide.",,
"036_Borah Gap",036BPRGAP,AU,3035.505S,15036.449E,518.0m,1,,,,,,,
"037_Breeza Silo TP",037BREEZS,AU,3114.676S,15027.617E,292.0m,1,,,,,,,
"038_Brewarrina AD",038BREWAR,AU,2958.406S,14648.970E,124.0m,5,40,1386.0m,,"126.7","30m wide paved.",,
"039_Brewon Stn AG",039BREWNA,AU,3014.110S,14731.016E,128.0m,3,100,874.0m,,,"20m wide.",,
"040_Brigalows AF",040BRIGLA,AU,3013.008S,15022.092E,460.0m,2,40,926.0m,,,"30m wide.",,
"041_Brightn Wat AG",041BRTONW,AU,2916.957S,14913.663E,167.0m,3,130,996.0m,,,"60m wide.",,
"042_Bullamon Pn AG",042BULLMA,AU,2836.250S,14852.060E,174.0m,3,160,907.0m,,,"30m wide. Faded",,
"043_Bulli Creek AF",043BULLAF,AU,2801.149S,15053.433E,353.0m,2,120,1243.0m,,,"10m dirt strip in 60m fenced area.",,
"044_Bundara AG",044BUNDAR,AU,3009.902S,15106.058E,675.0m,3,110,858.0m,,,"30m wide. May have livestock.",,
"045_Bungendore AG",045BUGEAG,AU,3042.987S,15059.589E,807.0m,3,80,576.0m,,,"Paddock",,
"046_Burren Jn AD",046BURRNA,AU,3009.498S,14858.499E,165.0m,2,150,1354.0m,,"127.1","30m wide red dirt.",,
"047_Camels Hump TP",047CAMELH,AU,3018.426S,15007.171E,1093.0m,1,,,,,,,
"048_Carinda AD",048CARNDA,AU,3027.495S,14742.588E,138.0m,2,70,1436.0m,,"126.7","Disused. Looks 30m usable. At one time 140m wide.",,
"049_Carmarthen AG",049CARMAG,AU,3037.098S,15044.025E,454.0m,3,150,540.0m,,,"20m wide along dirt road.",,
"050_Carnarvon AF",050CARNAR,AU,3103.083S,14954.797E,286.0m,2,10,883.0m,,,"12m wide. OK if no crop.",,
"051_Caroona AG",051CARONA,AU,3124.246S,15023.949E,333.0m,3,100,1190.0m,,,"35m wide.",,
"052_Carrol Cmn AG",052CARRLA,AU,3100.455S,15026.587E,276.0m,3,100,1141.0m,,,"Paddock","Tall Grass",
"053_Cassilis AG",053CASILI,AU,3200.137S,14957.834E,473.0m,3,90,813.0m,,,"40m wide",,
"054_Castletop AG",054CASTLA,AU,3007.940S,15007.142E,488.0m,3,130,434.0m,,,"10m wide. Stock","consider Rosberry 1.5km east",
"055_Chesney Oks TP",055CHOAK,AU,3147.325S,15040.255E,497.0m,1,,,,,,,
"056_Clift AG",056CLIFT,AU,3116.548S,15021.557E,300.0m,3,150,658.0m,,,"30m wide. Parallel to road east side",,
"057_Clostoun TP",057COLSTO,AU,3049.837S,15013.624E,265.0m,1,,,,,,,
"058_Coladdi AG",058COLADI,AU,3116.563S,14955.932E,327.0m,3,110,933.0m,,,"45m wide.",,
"059_Collarenbri AD",059COLLAR,AU,2931.313S,14834.932E,143.0m,5,0,1337.0m,,"120.5","18/36 20m paved. Both 90m grass.",,
"060_Collie  AG",060COLLIE,AU,3139.546S,14819.739E,237.0m,3,60,897.0m,,,"50m wide south side of road",,
"061_Condobolin AD",061CONDOB,AU,3303.955S,14712.774E,195.0m,5,20,1471.0m,,"126.7","Paved 30m wide in 90m area. Grass marked at 30m and 90m.",,
"062_Coolaba AG",062COOLAB,AU,3056.893S,14650.110E,171.0m,3,70,1326.0m,,,"30m wide.",,
"063_Coolah AD",063COOLHA,AU,3146.499S,14936.498E,505.0m,2,90,1191.0m,,"127.1","30m dirt in 90m area.",,
"064_Coolatai TP",064COOLAT,AU,2915.066S,15045.131E,364.0m,1,,,,,,,
"065_Coonabarabn AD",065COONBA,AU,3119.998S,14915.701E,641.0m,5,120,1666.0m,,"126.7","30m paved in 90m area. Grass 60m wide.",,
"066_Coonamble AD",066COONMA,AU,3058.813S,14822.746E,179.0m,5,50,1637.0m,,"126.7","Paved 30m in 90m grass.Grass marked 30m + 90m.",,
"067_Coopla AG",067COOPLA,AU,3136.791S,15154.548E,261.0m,3,90,844.0m,,,"30m wide. Faded e/w",,
"068_Coorabin AF",068COORBA,AU,3018.924S,15041.747E,711.0m,2,130,691.0m,,,,,
"069_Copeton AG",069COPETO,AU,3009.384S,15056.548E,760.0m,3,110,947.0m,,,"Faded","no longer exists",
"070_Croppa Crk TP",070CROPPS,AU,2907.832S,15018.253E,282.0m,1,,,,,,,
"071_Cryon AG",071CRYONA,AU,2958.590S,14845.626E,150.0m,3,100,2000.0m,,,"40m wide.",,
"072_Curlewis Si TP",072CURLWS,AU,3106.828S,15016.174E,278.0m,1,,,,,,,
"073_Dabee AF",073DABEEA,AU,3249.267S,15002.480E,603.0m,2,100,952.0m,,,,,
"074_Dalby AD",074DALBYA,AU,2709.515S,15115.815E,343.0m,5,140,1276.0m,,"126.7","Tar X Strips Tar",,
"075_Delungra AF",075DELNGA,AU,2937.559S,15046.051E,584.0m,2,120,1228.0m,,,,,
"076_Delwood Stn TP",076DELWOO,AU,3045.555S,14947.988E,338.0m,1,,,,,,,
"077_Doganabuganaram AG",077DOGABU,AU,3145.871S,14925.453E,423.0m,3,110,985.0m,,,"25m wide Stock",,
"078_Doonba AG",078DOONBA,AU,3015.123S,15041.395E,739.0m,3,0,822.0m,,,"Faded","may no longer exists",
"079_Doyles Peak TP",079DOYLES,AU,3011.976S,15006.018E,1213.0m,1,,,,,,,
"080_Dubbo AD",080DUBBOA,AU,3213.098S,14834.415E,280.0m,5,50,1825.0m,,"134","Tar/Grass",,
"081_Dunedoo AG",081DUNDO,AU,3200.639S,14925.790E,392.0m,3,160,796.0m,,,"15m wide. Faded","crop on sides",
"082_Dunmore AF",082DUNMRE,AU,3039.483S,15052.541E,421.0m,2,10,872.0m,,,,,
"083_Duval AG",083DUVAL ,AU,3025.856S,15139.175E,1042.0m,3,90,1414.0m,,,"60m wide",,
"084_Edgeroi Silo TP",084EDGROS,AU,3006.977S,14947.790E,239.0m,1,,,,,,,
"085_Ellerston AG",085ELLERS,AU,3146.151S,15117.227E,598.0m,3,10,626.0m,,,"50m wide","faded n/s paddock",
"086_Ellis AG",086ELLIS,AU,2940.680S,15012.360E,345.0m,3,90,775.0m,,,"25m wide","poor condition",
"087_Emby West AG",087EMBYWA,AU,3107.715S,14755.109E,166.0m,3,170,756.0m,,,"40m wide",,
"088_Emerald Hil TP",088EMRLDS,AU,3052.947S,15006.303E,261.0m,1,,,,,,,
"089_Erinvale AG",089ERINVA,AU,3045.966S,15000.792E,249.0m,3,10,1069.0m,,,"40m wide",,
"090_Eulah Creek TP",090EULAHC,AU,3020.249S,14955.462E,271.0m,1,,,,,,,
"091_Eumungerie TP",091EUMNGS,AU,3156.824S,14837.281E,301.0m,1,,,,,,,
"092_Flood Hill AG",092FLOODH,AU,3042.644S,15005.781E,246.0m,3,20,1037.0m,,,"35m wide",,
"093_Garah Silo TP",093GARAHS,AU,2904.572S,14938.292E,182.0m,1,,,,,,,
"094_Garrawilla AG",094GARRAW,AU,3110.404S,14938.153E,388.0m,3,60,652.0m,,,"Faded. slope high SW Hilly country",,
"095_Gilgandra AD",095GILGNA,AU,3141.833S,14838.185E,288.0m,2,160,1407.0m,,"120.6",,,
"096_Glen Innes AD",096GLENIN,AU,2940.500S,15141.418E,1042.0m,5,150,2045.0m,,"126.7","80m wide","grass",
"097_Glenanaar AG",097GLNANA,AU,3104.323S,14756.327E,164.0m,3,20,958.0m,,,"40m wide","windsock",
"098_Glenara AG",098GLENAR,AU,2959.786S,15014.335E,510.0m,3,100,542.0m,,,"25m wide","faded",
"099_Glencaire AG",099GLENCR,AU,3048.282S,15106.827E,814.0m,3,130,582.0m,,,"Complete Faded","Uphill High on SE side",
"100_Glencoe AG",100GLNCOE,AU,3137.278S,14811.942E,222.0m,3,90,1109.0m,,,"50m wide",,
"101_Glenrock AG",101GLENRO,AU,3143.616S,15123.292E,939.0m,3,20,637.0m,,,"25m wide","faded",
"102_Goondiwindi AD",102GONDIW,AU,2831.354S,15019.201E,216.0m,5,40,1459.0m,,"126.7","80m wide Tar/Grass",,
"103_Goonoo Gono AG",103GNOOAG,AU,3117.902S,15055.259E,451.0m,3,40,974.0m,,,"50m wide",,
"104_Greenbah AF",104GRNBAH,AU,3008.574S,14932.771E,196.0m,2,170,563.0m,,,,,
"105_Gulgong AF",105GULGNG,AU,3217.917S,14933.634E,442.0m,4,90,978.0m,,,,,
"106_Gum Springs AG",106GUMSPR,AU,3133.730S,14918.221E,513.0m,3,120,725.0m,,,"20m wide","very poor condition",
"107_Gunnedah AD",107GUNNDA,AU,3057.402S,15014.898E,263.0m,5,120,1771.0m,,"127.4","80m wide Tar/Grass",,
"108_GunnedahSES AF",108GUNSES,AU,3102.607S,15017.064E,290.0m,5,100,1079.0m,,,"Road traffic",,
"109_Gunyerwarld AF",109GUNYWA,AU,2917.280S,15031.558E,341.0m,2,100,1039.0m,,,,,
"110_Gurley Silo TP",110GURLYS,AU,2943.998S,14948.000E,219.0m,1,,,,,,,
"111_Guyra AG",111GUYRA,AU,3011.985S,15140.371E,1327.0m,3,40,733.0m,,,"80m wide","Possible Power lines on SW",
"112_Haddon Rig AF",112HADDNR,AU,3127.966S,14753.742E,185.0m,2,160,1017.0m,,,,,
"113_Halls Creek AG",113HALLSC,AU,3049.478S,15055.277E,623.0m,3,170,477.0m,,,"Narrow","Faded",
"114_Inglewood AF",114INGLWD,AU,2825.056S,15105.782E,284.0m,2,90,978.0m,,"123.9",,,
"115_Inverell AD",115INVELA,AU,2953.343S,15108.725E,810.0m,5,170,2252.0m,,"126.7","60m wide Tar/Grass",,
"116_Inverell N AF",116INVLNT,AU,2946.542S,15110.074E,696.0m,2,90,987.0m,,"126.7",,,
"117_Ironbark AG",117IROBAG,AU,3016.847S,15050.027E,613.0m,3,70,519.0m,,,"Faded","no longer exists",
"118_Judes Creek AG",118JUDESC,AU,3128.936S,14839.080E,276.0m,3,40,1045.0m,,,"25m wide","crops on sides",
"119_Kaputar Twr TP",119KAPUTR,AU,3017.070S,15010.074E,1464.0m,1,,,,,,,
"120_Keera AG",120KEERA,AU,3002.334S,15046.163E,380.0m,3,150,810.0m,,,"Faded","no longer exists",
"121_Kelvin Grve AG",121KELVGR,AU,3038.725S,15133.798E,1070.0m,3,10,713.0m,,,"Faded","may no longer exists",
"122_Kennedys AF",122KENNDY,AU,3058.295S,15010.998E,309.0m,5,20,1052.0m,,,"Half Tar","noise issues",
"123_Kentucky AG",123KENTUC,AU,3048.750S,15130.834E,1042.0m,3,130,920.0m,,,"40m wide",,
"124_Keytah AF",124KEYTAH,AU,2928.998S,14931.001E,183.0m,5,20,1289.0m,,,"30m wide","Tar",
"125_Kilarney AG",125KILARN,AU,3009.191S,15045.637E,599.0m,3,130,734.0m,,,"Completely Faded","Slope",
"126_Kingstown AG",126KINGST,AU,3030.620S,15106.457E,715.0m,3,30,546.0m,,,"Faded","no longer exists",
"127_Koiwon AG",127KOIWON,AU,2949.781S,14939.503E,197.0m,3,10,954.0m,,,"40m wide",,
"128_Kurrajon Pk AG",128KURAPA,AU,3139.467S,14942.794E,544.0m,3,100,1580.0m,,,"50m wide","white markers",
"129_Leards SF TP",129LEARSF,AU,3034.173S,15010.100E,410.0m,1,,,,,,,
"130_Lightning R AD",130LIGHTR,AU,2927.133S,14758.513E,157.0m,5,110,1521.0m,,"126.7","100m wide Tar/Clay",,
"131_Lindesay AG",131LINDSY,AU,3022.439S,15022.347E,857.0m,3,130,775.0m,,,"High north","Possible fence across centre along road",
"132_Linton AG",132LINTAG,AU,3029.260S,15051.197E,743.0m,3,100,861.0m,,,"30m wide","S of road",
"133_Lochalgin AG",133LOCHAG,AU,3013.860S,14934.426E,199.0m,3,40,850.0m,,,"30m",,
"134_Log Cabin AG",134LOGCAB,AU,3026.073S,15031.787E,580.0m,3,40,597.0m,,,"Faded","no longer exists",
"135_Longford AG",135LONGFD,AU,3045.972S,15106.678E,811.0m,3,60,558.0m,,,"Slope","Low towards SW",
"136_Lorrimer AG",136LORRIM,AU,2936.966S,15058.095E,655.0m,3,80,721.0m,,,"Faded","no longer exists",
"137_Lugwadine AG",137LUGWAD,AU,3025.240S,15025.962E,642.0m,3,20,656.0m,,,"Faded","no longer exists",
"138_Lydhurst AG",138LYDHUR,AU,3044.669S,15030.631E,380.0m,3,100,796.0m,,,"50m wide except between trees at S end of 01/19",,
"139_Mandaloo AG",139MANDAL,AU,3118.764S,15135.772E,1303.0m,3,40,638.0m,,,"35m wide","stock",
"140_Manilla AG",140MANILA,AU,3045.851S,15043.410E,363.0m,3,10,748.0m,,,"25m wide","Possible irrigation system on strip",
"141_Melrose AG",141MELAG,AU,3042.213S,15059.944E,906.0m,3,120,488.0m,,,"25m wide","Short <450m",
"142_Mendooran TP",142MENDRT,AU,3150.165S,14907.668E,359.0m,1,,,,,,,
"143_Merah N AF",143MERAHN,AU,3007.517S,14926.068E,189.0m,2,170,603.0m,,,,,
"144_Mernot AG",144MERNOT,AU,3139.442S,15127.960E,697.0m,3,160,717.0m,,,"Faded","may no longer exist",
"145_Merrimba AG",145MERIMA,AU,3112.126S,14755.505E,173.0m,3,150,1062.0m,,,"25m wide","white markers",
"146_Merryfield AG",146MERRYF,AU,3020.742S,15112.024E,709.0m,3,100,767.0m,,,"Faded","South side of road",
"147_Merrylands AF",147MERRYL,AU,3056.304S,14950.754E,279.0m,2,10,1179.0m,,,,,
"148_Midbk Scone AG",148MIDSCO,AU,3158.447S,15048.664E,282.0m,3,10,1119.0m,,,"25m wide","white markers",
"149_Middlebrook AF",149MIDDBK,AU,3105.067S,15029.510E,293.0m,5,100,645.0m,,,"30m wide","Trees E side",
"150_Mihi AG",150MIHIAG,AU,3037.026S,15021.020E,541.0m,3,10,796.0m,,,"Faded","no longer exists",
"151_Milchomi AG",151MILCHO,AU,3106.529S,14859.654E,342.0m,3,0,875.0m,,,"25m wide","faded",
"152_Miles AF",152MILESA,AU,2648.499S,15010.099E,301.0m,5,50,1582.0m,,"126.7","100m wide","Tar",
"153_Milguy Silo TP",153MILGYS,AU,2920.987S,15011.922E,271.0m,1,,,,,,,
"154_Miralwyn AF",154MIRWYN,AU,3008.910S,14719.567E,128.0m,2,100,1327.0m,,,,,
"155_Moema AG",155MOEMA,AU,3004.069S,14953.253E,289.0m,3,70,1001.0m,,,"Faded","may no longer exist",
"156_Montana AG",156MNTANA,AU,3004.973S,14957.413E,353.0m,3,100,571.0m,,,"Faded","no longer exists",
"157_Moree AD",157MOREEA,AU,2929.928S,14950.681E,211.0m,5,20,1770.0m,,"126.7","Tar","RPT traffic",
"158_Mount Baldwin TP",158MTBALD,AU,3043.824S,15038.917E,869.0m,1,,,,,,,
"159_Mount Borah TP",159BORAHT,AU,3040.744S,15036.526E,882.0m,1,,,,,,,
"160_Mount Byar TP",160MTBYAR,AU,3029.288S,15017.520E,799.0m,1,,,,,,,
"161_Mount Caroll TP",161MCAROL,AU,3056.868S,15025.959E,511.0m,1,,,,,,,
"162_Mount Surprise TP",162MTSURP,AU,3042.500S,15021.109E,649.0m,1,,,,,,,
"163_Mt Wooloala TP",163WOOLOA,AU,3057.438S,15029.947E,478.0m,1,,,,,,,
"164_MtAbundance AG",164MTABUN,AU,3136.793S,14936.847E,567.0m,3,60,754.0m,,,"20m wide",,
"165_Mudgee AD",165MUDGEA,AU,3233.750S,14936.665E,465.0m,5,50,1851.0m,,"126.7","60m wide Tar/Grass",,
"166_Mullaley AF",166MULALY,AU,3106.521S,14956.304E,310.0m,2,10,710.0m,,,,,
"167_Mungindi AD",167MUNGIN,AU,2858.061S,14903.265E,168.0m,5,130,1469.0m,,"126.7","100m wide","Tar",
"168_N Woodside AG",168NTHWOO,AU,3119.893S,14809.721E,198.0m,3,80,772.0m,,,"Faded","may no longer exist",
"169_Narrabri AD",169NARRBA,AU,3019.200S,14949.596E,222.0m,5,10,1598.0m,,"126.7","80m wide Tar","X strip often closed",
"170_Narromine AD",170NARMNA,AU,3213.247S,14813.986E,238.0m,5,120,1640.0m,,"126.7","100m wide Tar",,
"171_Nea AG",171NEA-AG,AU,3110.089S,15019.944E,284.0m,3,130,809.0m,,,"25m wide","crop on sides",
"172_Nobby Rock TP",172NOBBYR,AU,3053.921S,15021.757E,504.0m,1,,,,,,,
"173_North Star AF",173NTHSTA,AU,2852.320S,15024.849E,250.0m,2,130,1356.0m,,,,,
"174_Nyngan AD",174NYNGNA,AU,3133.154S,14711.905E,170.0m,5,60,1765.0m,,"126.7","80m wide Tar/Grass",,
"175_Oakhampton AF",175OAKHAM,AU,3034.572S,15039.714E,418.0m,2,160,763.0m,,,,,
"176_Oaky Creek AG",176OAKYCK,AU,3031.248S,15036.546E,508.0m,3,20,552.0m,,,"Faded","no longer exists",
"177_Orange AD",177ORANGA,AU,3322.895S,14907.980E,950.0m,5,130,1845.0m,,"119","80m wide Tar/Grass",,
"178_Orungul AF",178ORUNGL,AU,2837.101S,15107.327E,302.0m,2,110,1064.0m,,,,,
"179_Ourimperee AF",179OURIMP,AU,3054.763S,15002.440E,279.0m,2,150,628.0m,,,,,
"180_Oxley AG",180OXLEY,AU,3106.341S,14735.149E,160.0m,3,0,536.0m,,,"Faded","may no longer exist",
"181_Pallal AG",181PALLAL,AU,2955.271S,15026.176E,402.0m,3,30,765.0m,,,"Faded","may no longer exist",
"182_Parkes AD",182PARKSA,AU,3307.878S,14814.346E,320.0m,5,50,1800.0m,,"126.7","10m wide","Tar",
"183_Peak Hill AF",183PKHILL,AU,3243.834S,14812.661E,287.0m,2,0,713.0m,,"113.4",,,
"184_Peidmont AG",184PEIDMN,AU,3014.747S,15037.835E,590.0m,3,170,1199.0m,,,"Power lines on south side with red markers. stock",,
"185_Pilliga AF",185PILIGA,AU,3022.009S,14854.318E,162.0m,2,180,1005.0m,,"119.1",,,
"186_Pine View TP",186PINEVT,AU,3022.944S,15007.981E,464.0m,1,,,,,,,
"187_Ponds AG",187PONDS,AU,3007.386S,15035.870E,626.0m,3,10,812.0m,,,"Faded","Fence across",
"188_Premer AG",188PREMER,AU,3128.763S,14954.168E,380.0m,3,10,738.0m,,,"Faded","Slope down to South",
"189_Primavera AG",189PRIMVA,AU,3042.972S,15048.791E,375.0m,3,40,528.0m,,,"Faded",,
"190_Quambone AF",190QUAMBO,AU,3052.765S,14750.508E,148.0m,2,10,909.0m,,,,,
"191_Quirindi AD",191QUIRND,AU,3129.916S,15031.086E,321.0m,5,140,1889.0m,,"127.8","80m wide Tar/crushed rock",,
"192_Quirindi Si TP",192QUIRSI,AU,3130.244S,15040.858E,395.0m,1,,,,,,,
"193_Rangari AG",193RANGAR,AU,3041.183S,15023.532E,431.0m,3,10,619.0m,,,"High at South end","Tall grass",
"194_Riamukka AG",194RIAMUK,AU,3125.660S,15140.554E,1056.0m,3,0,1090.0m,,,"Faded","no longer exists",
"195_Ridegelands AG",195RDGLDS,AU,3011.796S,15036.095E,657.0m,3,150,689.0m,,,"Faded","High at South End Tall grass",
"196_Rocky Creek AG",196ROCCRK,AU,3003.023S,15016.333E,395.0m,3,90,598.0m,,,"Faded","no longer exists",
"197_Roma AD",197ROMAAD,AU,2632.700S,14846.500E,306.0m,5,10,1500.0m,,"126.7","80m wide Tar/Grass",,
"198_Rosebery Pk AG",198ROSEBA,AU,3007.818S,15009.012E,456.0m,3,30,671.0m,,,"25m wide",,
"199_Rowena Eura AF",199ROWNAE,AU,2953.941S,14849.849E,155.0m,2,100,838.0m,,,,,
"200_Rowena Farf AF",200ROWNAF,AU,2948.258S,14853.178E,154.0m,2,10,763.0m,,,,,
"201_Rylstone AD",201RYLSTN,AU,3246.257S,14959.595E,608.0m,2,100,971.0m,,"126.7",,,
"202_Sandy Camp AF",202SANDYC,AU,3051.870S,14744.994E,149.0m,2,160,1413.0m,,,,,
"203_Scone AD",203SCONE,AU,3202.263S,15049.882E,225.0m,5,120,1523.0m,,"128","100m wide Tar",,
"204_Scrubby Knob TP",204SCUBKN,AU,2959.750S,15001.591E,480.0m,1,,,,,,,
"205_Silent Grve AG",205SLIGRO,AU,2958.148S,15138.076E,1393.0m,3,10,672.0m,,,"30m wide","stock",
"206_Southwood AF",206STWOAF,AU,2753.700S,15002.549E,262.0m,5,40,677.0m,,,"20m wide Tar",,
"207_Split Rock TP",207SPLTRK,AU,3034.630S,15041.838E,445.0m,12,,,,,,,
"208_Sport Rec AG",208SPORTR,AU,3050.874S,15029.850E,332.0m,3,160,430.0m,,,"Short","Narrow",
"209_Spring rdge AG",209SPRNGR,AU,3126.003S,15013.301E,341.0m,3,10,706.0m,,,"5m wide","Crop in each side",
"210_St Elmo AG",210STELMO,AU,2923.867S,14921.529E,173.0m,3,70,1389.0m,,,"30m wide",,
"211_St George AD",211SGEOAD,AU,2803.019S,14835.719E,200.0m,5,110,1639.0m,,"126.7","100m wide Tar",,
"212_Stanthorpe AD",212STANTH,AU,2837.204S,15158.886E,882.0m,5,90,1826.0m,,"126.7","50+ m wide Tar",,
"213_Strathalie AG",213STRTHA,AU,3056.780S,15034.393E,320.0m,3,170,916.0m,,,"Faded","Next to controled air space",
"214_Strathaven AG",214STRTHA,AU,3114.049S,15038.467E,362.0m,3,120,1007.0m,,,"Faded","Controlled airspace",
"215_Strathfield AG",215STHFLD,AU,3038.938S,15044.584E,422.0m,3,120,682.0m,,,"25m wide","cattle",
"216_Sundown Val AF",216SUNDVA,AU,3027.331S,15059.212E,922.0m,2,120,1247.0m,,,,,
"217_Swan Rocks TP",217SWANRO,AU,3008.639S,15003.349E,556.0m,1,,,,,,,
"218_Tabletop Mi AG",218TABTM,AU,3016.143S,15030.418E,697.0m,3,120,498.0m,,,"Faded","no longer exists",
"219_Tallawang AG",219TALLWA,AU,2922.907S,15054.793E,549.0m,3,0,1061.0m,,,"20m wide",,
"220_Tambar Sprg AF",220TAMBAR,AU,3118.708S,14950.496E,366.0m,2,10,1522.0m,,"120.5",,,
"221_Tamworth AD",221TAMWTH,AU,3105.033S,15050.801E,400.0m,5,130,2192.0m,,"119.4","Tar / Grass",,
"222_Tara AD",222TARAAD,AU,2709.399S,15028.599E,361.0m,5,0,1206.0m,,"126.7","60m wide Tar",,
"223_Tellaraga N AG",223TLARAN,AU,2931.198S,14922.796E,173.0m,3,80,1386.0m,,,"25m wide",,
"224_Tellaraga S AG",224TLARAS,AU,2935.662S,14924.433E,175.0m,3,10,1209.0m,,,"20m wide","white markers",
"225_Tenterfield AD",225TENTFI,AU,2859.507S,15155.742E,795.0m,2,80,1273.0m,,"126.8",,,
"226_Terry HieHi TP",226TERYHI,AU,2947.718S,15009.168E,297.0m,1,,,,,,,
"227_Texas AF",227TEXAS,AU,2850.079S,15109.169E,299.0m,2,90,917.0m,,,,,
"228_Thalgarrah AG",228THALGA,AU,3025.119S,15151.076E,1139.0m,3,40,833.0m,,,"Faded","no longer exists",
"229_The Gap TP",229THEGAP,AU,3121.408S,15035.508E,338.0m,1,,,,,,,
"230_The Pines AG",230PINES,AU,3058.596S,14943.085E,311.0m,3,100,829.0m,,,"Faded","No Longer maintained",
"231_Thistledo AF",231THISTL,AU,2940.457S,14926.994E,174.0m,2,60,1088.0m,,,,,
"232_Tia River AG",232TIA RI,AU,3111.143S,15146.483E,1196.0m,3,20,885.0m,,,"30m wide",,
"233_Tiawandra AG",233TIAWAN,AU,3057.571S,15017.460E,265.0m,3,100,739.0m,,,"20m wide",,
"234_Tienyah AG",234TIENYA,AU,3046.149S,15027.783E,439.0m,3,60,739.0m,,,"30m wide","Undulating",
"235_Togo Stn AF",235TOGOAF,AU,3004.902S,14932.609E,191.0m,2,100,1128.0m,,,,,
"236_Tongy Stn AG",236TONGY,AU,3158.710S,14947.705E,522.0m,3,20,766.0m,,,"20m wide",,
"237_Tooraweenah AD",237TOORWA,AU,3126.598S,14853.898E,410.0m,2,50,1301.0m,,"127.1",,,
"238_Tottenham AF",238TOTTHA,AU,3215.367S,14722.154E,239.0m,2,40,1104.0m,,"123.9",,,
"239_Trangie AF",239TRANGI,AU,3158.536S,14800.244E,212.0m,2,10,1595.0m,,,,,
"240_Tranquil AG",240TRANQI,AU,3052.290S,15023.334E,305.0m,3,10,660.0m,,,"NOT PRACTICBLE","DO NOT USE",
"241_Turrawan AG",241TURRWA,AU,3028.710S,14954.683E,244.0m,3,130,514.0m,,,"Faded","no longer exists",
"242_Twynam AG",242TWYNAM,AU,2937.213S,15051.607E,591.0m,3,130,1027.0m,,,"30m wide",,
"243_Ultralight AF",243ULITE,AU,3051.924S,15032.324E,341.0m,2,90,669.0m,,,"Narrow",,
"244_Upper Hrtn AF",244UHORTO,AU,3006.552S,15024.204E,388.0m,2,10,872.0m,,"127.1",,,
"245_Urubula AG",245URUBUL,AU,3116.854S,15019.952E,306.0m,3,100,1037.0m,,,"40m wide","in paddock",
"246_Walcha AF",246WALCHA,AU,3100.504S,15133.177E,1156.0m,2,70,1540.0m,,"125.75",,,
"247_Walgett AD",247WALGTA,AU,3001.998S,14807.500E,134.0m,5,60,1632.0m,,"126.7","80m wide Tar/Grass",,
"248_Walladabah TP",248WALLTP,AU,3132.330S,15049.840E,475.0m,1,,,,,,,
"249_Wangabutta AF",249WNGABU,AU,3127.248S,14910.111E,645.0m,2,130,838.0m,,,,,
"250_Warialda AF",250WARLDA,AU,2931.998S,15031.997E,384.0m,2,100,1386.0m,,"127.1",,,
"251_Warkworth AF",251WARKWA,AU,3232.890S,15101.404E,71.0m,2,110,1536.0m,,"124.8",,,
"252_Warraba Stn AG",252WARRBA,AU,3028.397S,15057.877E,884.0m,3,100,484.0m,,,"Faded","no longer exists",
"253_Warrah Rdg AG",253WARRAH,AU,3138.038S,15036.687E,357.0m,3,160,519.0m,,,"Faded","no longer exists",