name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Altenmarkt im Pongau",ALTENMIP,AT,4723.017N,01324.500E,840.0m,3,0,0.0m,,,"AFG2017",,
"Arlbergpass",COLARLBE,AT,4707.767N,01012.667E,1793.0m,6,,,,,"v",,
"Baad bei Oberstdorf",BAADBOBE,AT,4718.667N,01007.200E,1246.0m,1,,,,,"v",,
"Bielerhoehe",COLBIELE,AT,4655.100N,01005.833E,2037.0m,6,,,,,"v",,
"Bludenz",BLUDENZ,AT,4708.600N,00950.383E,580.0m,3,100,300.0m,,,"Schänis12",,
"Bramberg am Wildkogel",BRAMBEAW,AT,4716.200N,01220.900E,810.0m,3,0,0.0m,,,"AFG2017",,
"Brennerpass",COLBRENN,AT,4700.400N,01130.383E,1370.0m,6,,,,,"v",,
"Brunnsee",BRUNNSEE,AT,4739.000N,01502.500E,640.0m,3,0,0.0m,,,"AFG2017",,
"Faschinajoch",COLFASCH,AT,4716.333N,00954.467E,1490.0m,6,,,,,"v",,
"Feldkirch",FELDKIVA,AT,4714.183N,00935.800E,460.0m,1,,,,,"v",,
"Flexenpass",COLFLEXE,AT,4709.467N,01009.883E,1773.0m,6,,,,,"v",,
"Furgler",FURGLER,AT,4702.400N,01030.700E,3004.0m,7,,,,,"v",,
"Galtuer",GALTUER,AT,4658.400N,01012.067E,1550.0m,3,60,250.0m,,,"Schänis12",,
"Gamshuette",GAMSHUTT,AT,4707.767N,01147.733E,1921.0m,1,,,,,"v",,
"Gerlos",GERLOS,AT,4713.533N,01202.050E,1245.0m,1,,,,,"v",,
"Gerlospass",COLGERLO,AT,4714.567N,01206.650E,1531.0m,6,,,,,"v",,
"Glanderspitz",GLANDERS,AT,4708.900N,01039.700E,2512.0m,7,,,,,"v",,
"Gloggnitz",GLOGGNIT,AT,4741.000N,01558.667E,430.0m,3,0,0.0m,,,"AFG2017",,
"Gortipohl",GORTIPOH,AT,4700.267N,01000.283E,900.0m,3,150,300.0m,,,"Schänis12",,
"Griessenpass Hochfilzen",GRIESSEN,AT,4728.333N,01237.167E,960.0m,3,0,0.0m,,,"AFG2017",,
"Grimming",GRIMMING,AT,4731.233N,01401.017E,2351.0m,7,,,,,"v",,
"Gschoeder",GSCHODER,AT,4739.000N,01506.500E,650.0m,3,0,0.0m,,,"AFG2017",,
"Gusswerk",GUSSWERK,AT,4743.333N,01514.333E,720.0m,3,0,0.0m,,,"AFG2017",,
"Hafelekarspitze",HAFELEKA,AT,4718.783N,01123.200E,2334.0m,7,,,,,"v",,
"Hohe Wand",HOHEWAND,AT,4749.500N,01604.833E,380.0m,3,0,0.0m,,,"AFG2017",,
"Holzgau",HOLZGAU,AT,4715.483N,01021.333E,1080.0m,3,80,400.0m,,,"Schänis12",,
"Imst",IMST,AT,4713.217N,01044.767E,720.0m,3,160,200.0m,,,"Schänis12",,
"Imsterberg",IMSTERBE,AT,4712.383N,01041.850E,890.0m,1,,,,,"v",,
"Innerbraz",INNERBRA,AT,4708.667N,00954.600E,710.0m,3,100,300.0m,,,"Schänis12",,
"Ischgl",ISCHGL,AT,4700.583N,01017.133E,1350.0m,3,50,300.0m,,,"Schänis12",,
"Kalwang",KALWANG,AT,4725.500N,01444.000E,760.0m,3,0,0.0m,,,"AFG2017",,
"Kappl",KAPPL,AT,4703.783N,01022.533E,1256.0m,1,,,,,"v",,
"Kernhof",KERNHOF,AT,4748.500N,01532.000E,700.0m,3,0,0.0m,,,"AFG2017",,
"Koessen",KOSSEN,AT,4739.500N,01222.833E,615.0m,3,0,0.0m,,,"AFG2017",,
"Kreuzjoch",KREUZJOC,AT,4715.083N,01158.967E,2558.0m,7,,,,,"v",,
"Krieglach",KRIEGLAC,AT,4732.500N,01532.333E,610.0m,3,0,0.0m,,,"AFG2017",,
"Krimml",KRIMML,AT,4713.417N,01210.583E,1060.0m,3,0,0.0m,,,"AFG2017",,
"Kueb",KUB,AT,4741.000N,01553.333E,490.0m,3,0,0.0m,,,"AFG2017",,
"Landeck",LANDECK,AT,4708.433N,01033.900E,800.0m,1,,,,,"v",,
"Ludesch",LUDESCH,AT,4711.400N,00946.283E,550.0m,3,50,400.0m,,,"Schänis12",,
"Luenersee",LUENERSE,AT,4703.617N,00945.450E,1980.0m,12,,,,,"v",,
"Madling",MADLING,AT,4704.083N,01347.917E,1010.0m,3,0,0.0m,,,"AFG2017",,
"Maurach",MAURACH,AT,4725.383N,01145.167E,970.0m,1,,,,,"v",,
"Mayrhofen",MAYRHOFE,AT,4709.700N,01151.583E,658.0m,1,,,,,"v",,
"Mils",MILS,AT,4712.467N,01040.883E,730.0m,3,70,200.0m,,,"Schänis12",,
"Mooslandl",MOOSLAND,AT,4738.667N,01446.333E,530.0m,3,0,0.0m,,,"AFG2017",,
"Muerzzuschlag",MURZZUSC,AT,4736.667N,01540.500E,720.0m,3,0,0.0m,,,"AFG2017",,
"Murau Ost",MURAUOST,AT,4707.117N,01413.233E,777.0m,3,0,0.0m,,,"AFG2017",,
"Murau West",MURAUWES,AT,4706.500N,01411.167E,800.0m,3,0,0.0m,,,"AFG2017",,
"Nenzing",NENZING,AT,4711.633N,00941.567E,500.0m,3,120,300.0m,,,"Schänis12",,
"Neuberg an der Muer",NEUBEADM,AT,4739.667N,01535.833E,720.0m,3,0,0.0m,,,"AFG2017",,
"Oberort Tragoess",OBERORTT,AT,4731.667N,01504.333E,670.0m,3,0,0.0m,,,"AFG2017",,
"Pernitz Nord",PERNITZN,AT,4754.500N,01556.500E,440.0m,3,0,0.0m,,,"AFG2017",,
"Pernitz Sud",PERNITZS,AT,4753.167N,01557.500E,440.0m,3,0,0.0m,,,"AFG2017",,
"Pertisau",PERTISAU,AT,4726.383N,01141.783E,960.0m,1,,,,,"v",,
"Pettneu",PETTNEU,AT,4708.950N,01021.117E,1200.0m,3,80,280.0m,,,"Schänis12",,
"Pfunds",PFUNDS,AT,4658.067N,01032.483E,970.0m,1,,,,,"v",,
"Piesting",PIESTING,AT,4752.500N,01609.000E,300.0m,3,0,0.0m,,,"AFG2017",,
"Prutz",PRUTZ,AT,4705.083N,01040.083E,870.0m,3,350,300.0m,,,"Schänis12",,
"Puchberg",PUCHBERG,AT,4747.667N,01552.333E,620.0m,3,0,0.0m,,,"AFG2017",,
"Radstadt",RADSTADT,AT,4723.000N,01328.000E,830.0m,3,0,0.0m,,,"AFG2017",,
"Ranten",RANTEN,AT,4709.300N,01406.133E,900.0m,3,0,0.0m,,,"AFG2017",,
"Reit im Winkl",REITIMWI,AT,4740.417N,01228.700E,700.0m,3,0,0.0m,,,"AFG2017",,
"Reschen",RESCHEN,AT,4651.783N,01030.683E,1420.0m,3,10,200.0m,,,"Schänis12",,
"Rohr im Gebirge",ROHRIMGE,AT,4753.000N,01545.500E,680.0m,3,0,0.0m,,,"AFG2017",,
"Rossbrand",ROSSBRAN,AT,4724.917N,01328.667E,1770.0m,7,,,,,"v",,
"Schmittenhoehe",SCHMITTE,AT,4719.783N,01244.283E,1965.0m,7,,,,,"v",,
"Schnann Nord",SCHNANNN,AT,4709.083N,01022.017E,1170.0m,3,80,600.0m,,,"Schänis12",,
"Schnann Sud",SCHNANNS,AT,4709.000N,01022.317E,1170.0m,3,90,360.0m,,,"Schänis12",,
"Schoeder",SCHODER,AT,4711.150N,01407.583E,870.0m,3,0,0.0m,,,"AFG2017",,
"Schruns",SCHRUNS,AT,4704.400N,00955.200E,670.0m,3,40,250.0m,,,"Schänis12",,
"Schwarzau",SCHWARZA,AT,4749.500N,01541.167E,650.0m,3,0,0.0m,,,"AFG2017",,
"Soelden",SOELDEN,AT,4658.183N,01100.517E,1368.0m,1,,,,,"v",,
"Sommet a nommer",Sommemer,AT,4737.083N,01441.583E,1780.0m,7,,,,,,,
"Spital am Semmering",SPITALAS,AT,4736.167N,01544.500E,770.0m,3,0,0.0m,,,"AFG2017",,
"Spullersee",SPULLERS,AT,4709.217N,01004.833E,1827.0m,12,,,,,"v",,
"St Johann im Pongau",STJOHANP,AT,4720.900N,01311.700E,620.0m,1,,,,,"v",,
"Ternitz",TERNITZ,AT,4742.500N,01601.000E,400.0m,3,0,0.0m,,,"AFG2017",,
"Toesens Nord",TOESENSN,AT,4701.450N,01037.983E,910.0m,3,10,300.0m,,,"Schänis12",,
"Toesens Sud",ZOESENSS,AT,4700.367N,01035.400E,940.0m,3,190,300.0m,,,"Schänis12",,
"Trieben Dorf",TRIEBEND,AT,4729.183N,01429.133E,709.0m,1,,,,,"v",,
"Trisannabruecke",TRISANNA,AT,4706.967N,01029.450E,900.0m,1,,,,,"v",,
"Tschagguns",TSCHAGGU,AT,4704.983N,00953.767E,660.0m,3,130,300.0m,,,"Schänis12",,
"Walchsee",WALCHSEE,AT,4738.500N,01217.500E,690.0m,3,0,0.0m,,,"AFG2017",,
"Weissbach Lofer",WEISSBAC,AT,4731.500N,01244.667E,660.0m,3,0,0.0m,,,"AFG2017",,
"Wiener Neustadt Ost",WIENERNO,AT,4750.617N,01615.467E,269.0m,1,,,,,,,
"Woergler Boden",WORGLERB,AT,4729.283N,01205.333E,520.0m,3,0,0.0m,,,"AFG2017",,
"Wurzenpass",COLWURZE,AT,4631.033N,01345.067E,1071.0m,6,,,,,"v",,
"Zeinisjoch",COLZEINI,AT,4658.667N,01008.450E,1812.0m,6,,,,,"v",,
"Aarau",AARAU,CH,4723.483N,00803.050E,383.0m,1,,,,,"v",,
"Aarberg",AARBERG,CH,4702.650N,00716.550E,455.0m,1,,,,,"v",,
"Adelboden",ADELBODE,CH,4629.550N,00733.517E,1350.0m,1,,,,,"v",,
"Aigle",AIGLE,CH,4619.000N,00657.833E,405.0m,1,,,,,"v",,
"Airolo",AIROLO,CH,4631.750N,00836.483E,1175.0m,1,,,,,"v",,
"Albrunpass",COLALBRU,CH,4622.267N,00817.733E,2409.0m,6,,,,,"v",,
"Alp Chaschanella",ALPCHASC,CH,4634.767N,01002.217E,2120.0m,1,,,,,"v",,
"Alp de Quarnei",ALPDEQUA,CH,4620.167N,00916.350E,1753.0m,1,,,,,"v",,
"Altanca",ALTANCA,CH,4631.450N,00840.883E,1390.0m,1,,,,,"v",,
"Altdorf",ALTDORF,CH,4652.817N,00837.517E,450.0m,3,160,380.0m,,,"Schänis12",,
"Altstaetten",ALTSTAET,CH,4722.633N,00932.283E,465.0m,1,,,,,"v",,
"Alvaneu Bad",ALVANEU,CH,4640.067N,00939.400E,950.0m,3,80,300.0m,,,"Schänis12",,
"AMIKI",AMIKI,CH,4734.433N,00902.250E,409.0m,1,,,,,"v",,
"Amsteg",AMSTEG,CH,4646.233N,00840.250E,520.0m,1,,,,,"v",,
"Andeer",ANDEER,CH,4636.583N,00925.667E,980.0m,3,10,400.0m,,,"Schänis12",,
"Andeer Dorf",ANDEERDO,CH,4636.150N,00925.567E,982.0m,1,,,,,"v",,
"Andermatt",ANDERMAT,CH,4637.817N,00835.050E,1450.0m,3,60,350.0m,,,"Schänis12",,
"Andiast",ANDIAST,CH,4647.100N,00906.850E,1200.0m,1,,,,,"v",,
"Appenzell",APPENZEL,CH,4719.717N,00924.600E,785.0m,1,,,,,"v",,
"Arbaz",ARBAZ,CH,4616.317N,00722.850E,1130.0m,1,,,,,"v",,
"Arbedo",ARBEDO,CH,4612.883N,00902.767E,274.0m,1,,,,,"v",,
"Ardez",ARDEZ,CH,4646.517N,01012.233E,1464.0m,1,,,,,"v",,
"Ardon",ARDON,CH,4612.650N,00715.283E,486.0m,1,,,,,"v",,
"Arnensee",ARNENSEE,CH,4623.700N,00713.233E,1545.0m,12,,,,,"v",,
"Arolla",AROLLA,CH,4601.550N,00728.867E,2010.0m,1,,,,,"v",,
"Arosa",AROSA,CH,4646.650N,00940.500E,1775.0m,1,,,,,"v",,
"Arrivee Nord",ARRNORD,CH,4617.133N,00658.650E,508.0m,1,,,,,"v",,
"Arrivee Sud",ARRSUD,CH,4613.483N,00701.267E,560.0m,1,,,,,"v",,
"Ascona",ASCONA,CH,4609.300N,00846.000E,199.0m,1,,,,,"v",,
"Avenches",AVENCHES,CH,4652.800N,00702.417E,480.0m,1,,,,,"v",,
"Balterswil",BALTERSW,CH,4727.117N,00856.167E,575.0m,1,,,,,"v",,
"Bantiger",BANTIGER,CH,4658.667N,00731.667E,947.0m,1,,,,,"v",,
"Bauma",BAUMA,CH,4722.617N,00851.883E,620.0m,3,180,350.0m,,,"Schänis12",,
"Belalp",BELALP,CH,4622.317N,00758.483E,2094.0m,1,,,,,"v",,
"Bellwald",BELLWALD,CH,4625.450N,00809.700E,1580.0m,1,,,,,"v",,
"Bennau",BENNAU,CH,4708.600N,00842.383E,890.0m,3,70,200.0m,,,"Schänis12",,
"Bercher",BERCHER,CH,4641.533N,00642.517E,637.0m,1,,,,,"v",,
"Berneuse",BERNEUSE,CH,4621.567N,00700.117E,2045.0m,7,,,,,"v",,
"Beznau",BEZNAU,CH,4733.117N,00813.700E,330.0m,11,,,,,"v",,
"Biasca",BIASCA,CH,4621.150N,00858.433E,300.0m,1,,,,,"v",,
"Bienne",BIENNE,CH,4708.200N,00714.800E,434.0m,1,,,,,"v",,
"Biere",BIERE,CH,4632.300N,00619.967E,699.0m,1,,,,,"v",,
"Binn",BINN,CH,4621.850N,00811.033E,1400.0m,1,,,,,"v",,
"Bosco Gurin",BOSCOGUR,CH,4619.017N,00829.467E,1510.0m,1,,,,,"v",,
"Bourg St Pierre",BOURGSTP,CH,4556.950N,00712.500E,1632.0m,1,,,,,"v",,
"Brail",BRAIL,CH,4639.350N,01002.083E,1636.0m,1,,,,,"v",,
"Bravuogn",BRAVUOGN,CH,4637.750N,00944.717E,1367.0m,1,,,,,"v",,
"Bremgarten",BREMGART,CH,4721.050N,00820.650E,386.0m,1,,,,,"v",,
"Bretaye",BRETAYE,CH,4619.317N,00704.400E,1805.0m,1,,,,,"v",,
"Brienzer Rothorn",BRIENZER,CH,4647.233N,00802.817E,2348.0m,7,,,,,"v",,
"Brig",BRIG,CH,4618.950N,00759.267E,685.0m,1,,,,,"v",,
"Brueggen",BRUEGGEN,CH,4651.967N,00952.933E,1181.0m,1,,,,,"v",,
"Brugg",BRUGG,CH,4729.050N,00812.383E,352.0m,1,,,,,"v",,
"Brunnigpass",COLBRUNN,CH,4645.383N,00808.200E,1008.0m,6,,,,,"v",,
"Buetschwil",BUETSCHW,CH,4722.133N,00904.200E,610.0m,3,170,550.0m,,,"Schänis12",,
"Bulle",BULLE,CH,4637.067N,00703.317E,775.0m,1,,,,,"v",,
"Burgdorf",BURGDORF,CH,4703.300N,00737.767E,590.0m,1,,,,,"v",,
"Burgistein",BURGISTE,CH,4647.233N,00730.300E,813.0m,1,,,,,"v",,
"Calanda",CALANDA,CH,4654.000N,00928.033E,2805.0m,7,,,,,"v",,
"Campione TI",CAMPIOTI,CH,4625.033N,00904.750E,1980.0m,1,,,,,"v",,
"Carena",CARENA,CH,4610.083N,00905.217E,958.0m,1,,,,,"v",,
"Chaeserrugg",CHAESERR,CH,4709.300N,00918.767E,2262.0m,7,,,,,"v",,
"Chamossaire",CHAMOSSA,CH,4619.617N,00703.667E,2112.0m,7,,,,,"v",,
"Chandolin",CHANDOLI,CH,4614.883N,00719.100E,818.0m,1,,,,,"v",,
"Charmey",CHARMEY,CH,4637.150N,00709.883E,887.0m,1,,,,,"v",,
"Charrat",CHARRAT,CH,4607.100N,00707.600E,459.0m,3,70,370.0m,,,"valais15",,
"Chasseral",CHASSERA,CH,4707.983N,00703.567E,1607.0m,7,,,,,"v",,
"Chateau d Oex",CHATDOEX,CH,4628.433N,00707.817E,958.0m,1,,,,,"v",,
"Chatel St Denis",CHATELST,CH,4631.617N,00654.050E,810.0m,1,,,,,"v",,
"Chiasso",CHIASSO,CH,4550.017N,00901.833E,232.0m,1,,,,,"v",,
"Chiebodma",CHIEBODM,CH,4626.950N,00810.517E,2250.0m,1,,,,,"v",,
"Chruezlipass",COLCHRUZ,CH,4643.350N,00844.900E,2347.0m,6,,,,,"v",,
"Chur",CHUR,CH,4651.200N,00931.717E,590.0m,1,,,,,"v",,
"Col d'Albula",COLALBUL,CH,4634.950N,00950.267E,2312.0m,6,,,,,"v",,
"Col de Balme",COLBALME,CH,4601.600N,00658.217E,2204.0m,6,,,,,"v",,
"Col de Cou",COLCOU,CH,4609.017N,00647.567E,1921.0m,6,,,,,"v",,
"Col de Jaman",COLJAMAN,CH,4627.100N,00658.617E,1512.0m,6,,,,,"v",,
"Col de la Croix",COLCROIX,CH,4619.500N,00707.617E,1776.0m,6,,,,,"v",,
"Col de la Croix de Coeur",COLCCOEU,CH,4607.300N,00713.933E,2173.0m,6,,,,,"v",,
"Col de la Forclaz",COLFORCL,CH,4603.483N,00700.100E,1527.0m,6,,,,,"v",,
"Col de la Furka",COLFURKA,CH,4634.350N,00824.900E,2432.0m,6,,,,,"v",,
"Col de la Gemmi",COLGEMMI,CH,4623.883N,00736.967E,2346.0m,6,,,,,"v",,
"Col de la Majola",COLMAJOL,CH,4624.000N,00941.750E,1815.0m,6,,,,,"v",,
"Col de la Tourne",COLTOURN,CH,4659.283N,00647.533E,1129.0m,6,,,,,"v",,
"Col de Pierre Pertuis",COLPERTU,CH,4712.617N,00711.683E,827.0m,6,,,,,"v",,
"Col des Mosses",COLMOSSE,CH,4623.933N,00706.150E,1445.0m,6,,,,,"v",,
"Col du Gothard",COLGOTHA,CH,4633.567N,00833.667E,2108.0m,6,,,,,"v",,
"Col du Grand St Bernard",COLSTBER,CH,4552.133N,00710.267E,2470.0m,6,,,,,"v",,
"Col du Grimsel",COLGRIMS,CH,4633.700N,00820.267E,2165.0m,6,,,,,"v",,
"Col du Julier",COLJULIE,CH,4628.333N,00943.683E,2284.0m,6,,,,,"v",,
"Col du Lein",COLLEIN,CH,4606.600N,00709.533E,1658.0m,6,,,,,"v",,
"Col du Lucmagnier",COLLUCMA,CH,4633.783N,00848.050E,1917.0m,6,,,,,"v",,
"Col du Marchairuz",COLMARCH,CH,4633.167N,00615.017E,1447.0m,6,,,,,"v",,
"Col du Mollendruz",COLMOLLE,CH,4639.050N,00621.850E,1180.0m,6,,,,,"v",,
"Col du Nufenen",COLNUFEN,CH,4628.633N,00823.217E,2480.0m,6,,,,,"v",,
"Col du Pillon",COLPILLO,CH,4621.200N,00712.267E,1546.0m,6,,,,,"v",,
"Col du Rawil",COLRAWIL,CH,4623.000N,00726.533E,2429.0m,6,,,,,"v",,
"Col du Sagerou",COLSAGER,CH,4607.550N,00651.650E,2395.0m,6,,,,,"v",,
"Col du San Bernardino",COLSBINO,CH,4629.833N,00910.267E,2067.0m,6,,,,,"v",,
"Col du Sanetsch",COLSANET,CH,4619.917N,00716.983E,2242.0m,6,,,,,"v",,
"Col du Simplon",COLSIMPL,CH,4615.017N,00801.900E,2010.0m,6,,,,,"v",,
"Col du Susten",COLSUSTE,CH,4643.717N,00826.933E,2260.0m,6,,,,,"v",,
"Col Ferret",COLFERRE,CH,4553.917N,00704.100E,2490.0m,6,,,,,"v",,
"Col Forcola",COLFORCO,CH,4619.433N,00917.800E,2226.0m,6,,,,,"v",,
"Col Septimer",COLSEPTI,CH,4625.117N,00938.217E,2310.0m,6,,,,,"v",,
"Col Theodule",COLTHEOD,CH,4556.583N,00742.533E,3295.0m,6,,,,,"v",,
"Cossonay",COSSONAY,CH,4636.817N,00630.500E,562.0m,1,,,,,"v",,
"Court",COURT,CH,4714.367N,00720.217E,670.0m,1,,,,,"v",,
"Crana",CRANA,CH,4612.233N,00836.667E,900.0m,1,,,,,"v",,
"Crans Montana",CRANSMON,CH,4618.500N,00728.033E,1420.0m,1,,,,,"v",,
"Cretelongue",CRETELON,CH,4615.150N,00729.500E,507.0m,3,70,330.0m,,,"valais15",,
"Creux du Van",CREUXDUV,CH,4656.183N,00643.500E,1126.0m,1,,,,,"v",,
"Davos Frauenkirch",DAVOSFRA,CH,4646.650N,00948.483E,1520.0m,3,40,350.0m,,,"Schänis12",,
"Davos See",DAVOSSEE,CH,4648.900N,00950.933E,1560.0m,3,230,330.0m,,,"Schänis12",,
"Delemont",DELEMONT,CH,4721.733N,00721.000E,414.0m,1,,,,,"v",,
"Dent de Jaman",DENTJAMA,CH,4626.700N,00658.483E,1875.0m,7,,,,,"v",,
"Derborence",DERBOREN,CH,4616.783N,00712.867E,1462.0m,1,,,,,"v",,
"Disentis Ost",DISENTIO,CH,4642.183N,00851.433E,1130.0m,3,250,300.0m,,,"Schänis12",,
"Disentis West",DISENTIW,CH,4642.000N,00851.150E,1160.0m,3,250,240.0m,,,"Schänis12",,
"Dorenaz",DORENAZ,CH,4609.350N,00702.600E,451.0m,3,160,300.0m,,,"valais15",,
"Ebnat Kappel",EBNAT,CH,4716.233N,00906.617E,630.0m,3,150,650.0m,,,"Schänis12",,
"Echallens",ECHALLEN,CH,4638.350N,00638.017E,617.0m,1,,,,,"v",,
"Eggishorn",EGGISHOR,CH,4625.883N,00805.650E,2927.0m,7,,,,,"v",,
"Einsiedeln",EINSIEDE,CH,4706.683N,00843.750E,920.0m,3,20,600.0m,,,"Schänis12",,
"Elm",ELM,CH,4655.133N,00910.317E,980.0m,1,,,,,"v",,
"Engelberg",ENGELBER,CH,4649.167N,00824.167E,1000.0m,1,,,,,"v",,
"Engstligenalp",ENGSTLIG,CH,4626.567N,00733.550E,1941.0m,1,,,,,"v",,
"Erlach",ERLACH,CH,4702.617N,00705.817E,433.0m,1,,,,,"v",,
"Escholzmatt",ESCHOLZM,CH,4654.917N,00756.900E,860.0m,3,50,300.0m,,,"Schänis12",,
"Ettiswil",ETTISWIL,CH,4708.950N,00801.050E,518.0m,1,,,,,"v",,
"Euseigne",EUSEIGNE,CH,4610.300N,00725.333E,975.0m,1,,,,,"v",,
"Fafleralp",FAFLERAL,CH,4626.117N,00751.283E,1795.0m,1,,,,,"v",,
"Faido",FAIDO,CH,4628.667N,00848.083E,711.0m,1,,,,,"v",,
"Falknis",FALKNIS,CH,4703.033N,00933.833E,2560.0m,7,,,,,"v",,
"Finges",FINGES,CH,4618.300N,00737.900E,637.0m,3,40,500.0m,,,"valais15",,
"Finhaut",FINHAUT,CH,4604.950N,00658.583E,1124.0m,1,,,,,"v",,
"Fischenthal",FISCHENT,CH,4719.567N,00855.183E,760.0m,3,180,280.0m,,,"Schänis12",,
"Flims",FLIMS,CH,4650.150N,00916.983E,1085.0m,1,,,,,"v",,
"Fluelapass",COLFLUEL,CH,4645.017N,00956.833E,2383.0m,6,,,,,"v",,
"Fluelen",FLUELEN,CH,4653.250N,00836.733E,440.0m,3,70,350.0m,,,"Schänis12",,
"Foopass",COLFOOPA,CH,4656.567N,00914.283E,2223.0m,6,,,,,"v",,
"Forch",FORCH,CH,4719.500N,00839.183E,680.0m,1,,,,,"v",,
"Forcola di Livigno",COLFORLI,CH,4626.450N,01003.367E,2315.0m,6,,,,,"v",,
"Frauenfeld",FRAUENFE,CH,4733.533N,00853.867E,405.0m,1,,,,,"v",,
"Freienbach",FREIENBA,CH,4712.117N,00845.833E,410.0m,3,250,320.0m,,,"Schänis12",,
"Fribourg",FRIBOURG,CH,4648.317N,00709.217E,630.0m,1,,,,,"v",,
"Frutigen",FRUTIGEN,CH,4635.283N,00739.083E,780.0m,1,,,,,"v",,
"Fuerstein",FURSTEIN,CH,4653.750N,00804.183E,2039.0m,7,,,,,"v",,
"Fuldera",FULDERA,CH,4636.917N,01021.567E,1620.0m,3,130,250.0m,,,"Schänis12",,
"Fully",FULLY,CH,4608.317N,00707.083E,470.0m,1,,,,,"v",,
"Gadmen",GADMEN,CH,4644.317N,00821.150E,1205.0m,1,,,,,"v",,
"Gastlosen",GASTLOSE,CH,4635.317N,00717.083E,1935.0m,7,,,,,"v",,
"Giornico",GIORNICO,CH,4624.133N,00852.583E,391.0m,1,,,,,"v",,
"Gletsch",GLETSCH,CH,4633.733N,00821.700E,1760.0m,1,,,,,"v",,
"Gluringen",GLURINGE,CH,4627.850N,00813.900E,1340.0m,1,,,,,"v",,
"Goesgen",GOESGEN,CH,4721.967N,00758.133E,385.0m,11,,,,,"v",,
"Golf de Villars",GOLFVILL,CH,4618.517N,00704.833E,1580.0m,1,,,,,"v",,
"Gondo",GONDO,CH,4611.750N,00808.433E,855.0m,1,,,,,"v",,
"Goppenstein",GOPPENST,CH,4622.050N,00745.300E,1220.0m,1,,,,,"v",,
"Gornergrat",GORNERGR,CH,4558.983N,00747.100E,3135.0m,7,,,,,"v",,
"Gossau",GOSSAU,CH,4724.933N,00914.917E,633.0m,1,,,,,"v",,
"Granges pres Marnand",GRAPREMA,CH,4645.750N,00653.350E,468.0m,1,,,,,"v",,
"Gridone",GRIDONE,CH,4607.400N,00838.883E,2188.0m,7,,,,,"v",,
"Grindelwald",GRINDELW,CH,4637.467N,00801.967E,1035.0m,1,,,,,"v",,
"Grosse Scheidegg",COLGROSS,CH,4639.350N,00806.117E,1962.0m,6,,,,,"v",,
"Grosser Mythen",GRMYTHEN,CH,4701.800N,00841.317E,1899.0m,7,,,,,"v",,
"Gryon",GRYON,CH,4616.433N,00703.817E,1114.0m,1,,,,,"v",,
"Gsteig",GSTEIG,CH,4623.117N,00716.050E,1184.0m,1,,,,,"v",,
"Gurnigel",COLGURNI,CH,4643.450N,00726.667E,1580.0m,6,,,,,"v",,
"Hahnenmoos",COLHAHNE,CH,4627.183N,00729.700E,1950.0m,6,,,,,"v",,
"Hallwil",HALLWIL,CH,4719.417N,00811.600E,454.0m,1,,,,,"v",,
"Hasenstrick",HASENSTR,CH,4716.800N,00852.917E,760.0m,3,0,0.0m,,,"v2015p",,
"Herisau",HERISAU,CH,4723.133N,00916.783E,771.0m,1,,,,,"v",,
"Hoher Kasten",HOHERKAS,CH,4717.017N,00929.100E,1795.0m,7,,,,,"v",,
"Huttwil",HUTTWIL,CH,4706.867N,00751.500E,640.0m,1,,,,,"v",,
"Ibach Nord",IBACHN,CH,4700.883N,00837.750E,450.0m,3,280,320.0m,,,"Schänis12",,
"Ibach Sud",IBACHS,CH,4700.500N,00838.467E,450.0m,3,140,200.0m,,,"Schänis12",,
"Ibergeregg",COLIBERG,CH,4701.050N,00844.000E,1406.0m,6,,,,,"v",,
"Il Fuorn",ILFUORN,CH,4639.850N,01012.600E,1794.0m,1,,,,,"v",,
"Ilanz",ILANZ,CH,4646.517N,00913.067E,700.0m,3,90,300.0m,,,"Schänis12",,
"Ile St Pierre",ILESTPIE,CH,4704.383N,00708.717E,474.0m,1,,,,,"v",,
"Innertkirchen",INNERTKI,CH,4642.350N,00813.750E,628.0m,1,,,,,"v",,
"Interlaken",INTERLAK,CH,4640.583N,00752.717E,580.0m,3,50,0.0m,,,"v2015p",,
"Jaunpass",COLJAUN,CH,4635.467N,00720.450E,1509.0m,6,,,,,"v",,
"Jenaz",JENAZ,CH,4656.617N,00942.483E,710.0m,3,160,400.0m,,,"Schänis12",,
"Jochpass",COLJOCHP,CH,4646.700N,00823.200E,2210.0m,6,,,,,"v",,
"Juf",JUF,CH,4626.750N,00934.750E,2124.0m,1,,,,,"v",,
"Kandersteg",KANDRSTE,CH,4629.817N,00740.317E,1176.0m,1,,,,,"v",,
"Kemmeriboden",KEMMERIB,CH,4648.183N,00756.083E,980.0m,1,,,,,"v",,
"Kistenpass",COLKISTE,CH,4649.783N,00901.650E,2640.0m,6,,,,,"v",,
"Klausenpass",COLKLAUS,CH,4652.083N,00851.317E,1948.0m,6,,,,,"v",,
"Kleine Scheidegg",COLKLSCH,CH,4635.133N,00757.650E,2061.0m,6,,,,,"v",,
"Kloentalersee",KLOENTAL,CH,4702.117N,00900.350E,851.0m,12,,,,,"v",,
"Klosters",KLOSTERS,CH,4651.750N,00953.867E,1200.0m,3,90,500.0m,,,"Schänis12",,
"Konkordiaplatz",KONKORDI,CH,4630.083N,00802.233E,2750.0m,1,,,,,"v",,
"Koppigen",KOPPIGEN,CH,4707.983N,00736.250E,474.0m,1,,,,,"v",,
"Kueblis",KUEBLIS,CH,4654.867N,00946.700E,816.0m,1,,,,,"v",,
"Kuehboden",KUHBODEN,CH,4624.617N,00805.950E,2220.0m,1,,,,,"v",,
"Kunkelspass",COLKUNKE,CH,4651.367N,00924.683E,1357.0m,6,,,,,"v",,
"La Berra",LA BERRA,CH,4640.550N,00711.033E,1719.0m,7,,,,,"v",,
"La Brevine",LABREVIN,CH,4658.783N,00636.417E,1044.0m,1,,,,,"v",,
"La Comballaz",COMBALLA,CH,4622.417N,00704.400E,1380.0m,1,,,,,"v",,
"La Dole",LADOLE,CH,4625.517N,00605.983E,1677.0m,7,,,,,"v",,
"La Valsainte",VALSAINT,CH,4638.950N,00711.267E,1016.0m,1,,,,,"v",,
"Lac d Emosson",LACEMOSS,CH,4604.050N,00655.917E,1932.0m,12,,,,,"v",,
"Lac de Cleuson",LACCLEUS,CH,4606.733N,00719.317E,2187.0m,12,,,,,"v",,
"Lac de la Gruyere",LACGRUYE,CH,4643.083N,00706.733E,679.0m,12,,,,,"v",,
"Lac de l'Hongrin",LACHONGR,CH,4625.467N,00702.533E,1257.0m,12,,,,,"v",,
"Lac de Mauvoisin",LACMAUVO,CH,4559.883N,00720.950E,1976.0m,12,,,,,"v",,
"Lac de Moiry",LACMOIRY,CH,4608.233N,00734.267E,2250.0m,12,,,,,"v",,
"Lac de Salanfe",LACSALAN,CH,4608.533N,00658.033E,1926.0m,12,,,,,"v",,
"Lac de Tseusier",LACTSEUS,CH,4620.850N,00726.150E,1778.0m,12,,,,,"v",,
"Lac des Dix",LACDIX,CH,4604.833N,00724.183E,2365.0m,12,,,,,"v",,
"Lago d Isola",LACISOLA,CH,4626.750N,00911.333E,1605.0m,12,,,,,"v",,
"Lago di Lei",LACLEI,CH,4628.900N,00927.217E,1933.0m,12,,,,,"v",,
"Lago di Livigno",LACLIVIG,CH,4637.400N,01011.617E,1806.0m,12,,,,,"v",,
"Lago di Luzzone",LACLUZZO,CH,4634.183N,00858.883E,1606.0m,12,,,,,"v",,
"Lago di Sambuco",LACSAMBU,CH,4627.367N,00839.583E,1462.0m,12,,,,,"v",,
"Lago di Vogorno",LACVOGOR,CH,4611.800N,00850.900E,475.0m,12,,,,,"v",,
"Lago Ritom",LACRITOM,CH,4632.100N,00840.717E,1851.0m,12,,,,,"v",,
"Lago Tremorgio",LACTREMO,CH,4628.900N,00843.400E,1850.0m,12,,,,,"v",,
"Lai da Tarasp",LACTARAS,CH,4646.633N,01015.767E,1405.0m,1,,,,,"v",,
"Lai di Marmorera",LACMARMO,CH,4630.567N,00937.933E,1684.0m,12,,,,,"v",,
"Landquart",LANDQUAR,CH,4658.033N,00933.250E,530.0m,1,,,,,"v",,
"Langnau Ost",LANGNAUO,CH,4656.117N,00748.150E,690.0m,3,130,200.0m,,,"Schänis12",,
"Langnau West",LANGNAUW,CH,4656.650N,00745.000E,660.0m,3,40,280.0m,,,"Schänis12",,
"Lauerzersee",LAUERZER,CH,4702.350N,00836.067E,450.0m,3,20,300.0m,,,"Schänis12",,
"Lavin",LAVIN,CH,4646.083N,01007.400E,1390.0m,3,90,330.0m,,,"Schänis12",,
"Le Bouveret",BOUVERET,CH,4623.150N,00651.200E,390.0m,1,,,,,"v",,
"Le Brassus",LEBRASSU,CH,4634.900N,00612.683E,1033.0m,1,,,,,"v",,
"Le Gibloux",GIBLOUX,CH,4641.050N,00702.417E,1205.0m,7,,,,,"v",,
"Le Locle",LELOCLE,CH,4703.417N,00644.850E,918.0m,1,,,,,"v",,
"Le Sepey",LESEPEY,CH,4621.617N,00703.017E,980.0m,1,,,,,"v",,
"Leibstadt",LEIBSTAD,CH,4736.117N,00811.117E,350.0m,11,,,,,"v",,
"Leiggern",LEIGGERN,CH,4619.567N,00750.200E,1578.0m,1,,,,,"v",,
"Leist",LEIST,CH,4703.900N,00914.017E,2222.0m,7,,,,,"v",,
"Lenk",LENK,CH,4627.433N,00726.583E,1064.0m,1,,,,,"v",,
"Lenzburg",LENZBURG,CH,4723.233N,00811.100E,505.0m,1,,,,,"v",,
"Lenzerheide",LENZERHE,CH,4643.767N,00933.417E,1480.0m,1,,,,,"v",,
"Les Diablerets",LESDIABL,CH,4621.083N,00709.483E,1190.0m,1,,,,,"v",,
"Les Hauderes",LESHAUDE,CH,4604.900N,00730.500E,1454.0m,1,,,,,"v",,
"Les Martinets",LESMARTI,CH,4612.767N,00705.350E,2084.0m,1,,,,,"v",,
"Les Paccots",PACCOTS,CH,4631.367N,00656.700E,1070.0m,1,,,,,"v",,
"Les Ponts de Martel",PONTMART,CH,4659.950N,00644.017E,1009.0m,1,,,,,"v",,
"Les Verrieres",LESVERRI,CH,4654.217N,00628.533E,929.0m,1,,,,,"v",,
"Leukerbad",LEUKERBA,CH,4622.783N,00737.683E,1400.0m,1,,,,,"v",,
"Leysin Heliport",LEYSINHE,CH,4620.483N,00701.450E,1240.0m,1,,,,,"v",,
"Liestal",LIESTAL,CH,4729.100N,00743.850E,327.0m,1,,,,,"v",,
"Limpach",LIMPACH,CH,4706.533N,00729.650E,473.0m,1,,,,,"v",,
"Linden",LINDEN,CH,4650.867N,00740.650E,916.0m,1,,,,,"v",,
"Linthal",LINTHAL,CH,4655.117N,00859.850E,660.0m,1,,,,,"v",,
"Lodrino",LODRINO,CH,4617.617N,00859.583E,259.0m,3,160,0.0m,,"119.625","v2015p",,
"Loetschenluecke",COLLOETL,CH,4628.500N,00757.800E,3158.0m,6,,,,,"v",,
"Loetschpass",COLLOETP,CH,4624.983N,00743.017E,2690.0m,6,,,,,"v",,