name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001VENLO VV",VENLOVV1,,5121.783N,00612.967E,44.0m,1,,,,,"ARP Venlo Vliegveld",,
"005VENLO BR",,,5122.167N,00609.583E,35.0m,1,,,,,,,
"006AHAU/LEG",,,5203.067N,00703.733E,100.0m,1,,,,,,,
"007ALPEN WX",,,5133.883N,00629.383E,1.0m,1,,,,,,,
"008ALSTATTE",,,5207.800N,00655.200E,41.0m,1,,,,,,,
"009AZELO KN",,,5218.667N,00641.833E,100.0m,1,,,,,,,
"010BALKBRUG",,,5236.167N,00624.433E,1.0m,1,,,,,,,
"011BARNEVEL",,,5210.050N,00533.950E,1.0m,1,,,,,,,
"012BATHMEN",,,5214.583N,00618.617E,22.0m,1,,,,,,,
"013BELFELD",,,5119.167N,00606.833E,50.0m,1,,,,,,,
"014BLAUSTEI",,,5051.233N,00616.483E,114.0m,1,,,,,,,
"015BOCHOLT",,,5150.000N,00637.750E,40.0m,1,,,,,,,
"016BORGER",,,5255.400N,00647.100E,18.0m,1,,,,,,,
"017BORKEN W",,,5151.250N,00700.400E,48.0m,1,,,,,,,
"018BORKEN/Z",,,5149.783N,00650.967E,48.0m,1,,,,,,,
"019BORNERBR",,,5217.567N,00638.367E,1.0m,1,,,,,,,
"020BOXMEER",,,5139.833N,00557.883E,1.0m,1,,,,,,,
"021BRUGGEN",Bruggen,,5111.983N,00607.817E,72.0m,1,,,,,,,
"022COESFELD",,,5155.617N,00710.317E,100.0m,1,,,,,,,
"023COEVORDE",,,5239.550N,00642.950E,1.0m,1,,,,,,,
"024CULEMBOR",,,5156.450N,00514.150E,-1.0m,1,,,,,,,
"025DATTELN KANALl",Datteln,,5139.750N,00721.933E,48.0m,1,,,,,,,
"026DEIL WX",,,5151.417N,00513.717E,1.0m,1,,,,,,,
"027DELDEN B",,,5214.533N,00639.067E,1.0m,1,,,,,,,
"028DEN HAM",,,5227.933N,00629.667E,8.0m,1,,,,,,,
"029DEPELEN",DePelen,,5119.583N,00548.100E,28.0m,1,,,,,,,
"030DESSEL",,,5114.100N,00509.900E,29.0m,1,,,,,,,
"031DEVENTER",,,5215.083N,00609.583E,20.0m,1,,,,,,,
"032DINSLAKEN",DINSLKEN,,5134.717N,00641.117E,65.0m,1,,,,,,,
"033DINSLAKEN SO",DINSLNSO,,5133.600N,00648.500E,65.0m,1,,,,,"Viaduct",,
"034DOESBURG",,,5201.150N,00607.833E,20.0m,1,,,,,,,
"035DOETINCH",,,5157.500N,00617.717E,5.0m,1,,,,,,,
"036DORSTEN",,,5139.683N,00655.467E,100.0m,1,,,,,,,
"037DULMEN W",,,5151.117N,00717.117E,100.0m,1,,,,,,,
"038ELBURG",,,5227.250N,00550.900E,-2.0m,1,,,,,,,
"039EMMEN",,,5246.200N,00655.900E,23.0m,1,,,,,,,
"040EMMERICH",,,5149.867N,00613.600E,30.0m,1,,,,,,,
"041EPE WX",,,5220.083N,00600.600E,20.0m,1,,,,,,,
"042ERICA",,,5242.583N,00655.500E,12.0m,1,,,,,,,
"043ERKELENZ KUECKH",Erkel,,5103.900N,00621.583E,88.0m,1,,,,,,,
"044EVENTSOORT",Evertort,,5124.233N,00557.533E,32.0m,1,,,,,,,
"045GEIJSTEREN",Geijsren,,5132.917N,00603.000E,16.0m,1,,,,,,,
"046GELDERN",,,5130.800N,00619.100E,25.0m,1,,,,,,,
"047GESCHER",,,5156.267N,00702.583E,25.0m,1,,,,,,,
"048GOCH/W W",,,5139.350N,00610.833E,25.0m,1,,,,,,,
"049GOOR BR",,,5213.633N,00636.167E,1.0m,1,,,,,,,
"050GRATHEM",Grathem1,,5111.367N,00550.283E,28.0m,1,,,,,,,
"051GROENLO",,,5202.067N,00637.483E,20.0m,1,,,,,,,
"052GRONAU W",,,5211.533N,00706.950E,25.0m,1,,,,,,,
"053HAELEN W",,,5112.583N,00554.833E,100.0m,1,,,,,,,
"054HALTERN",HALTERN,,5145.933N,00707.067E,0.0m,1,,,,,,,
"055HAMMINKE",HAMMINKE,,5144.917N,00635.450E,50.0m,1,,,,,,,
"056HARDENBE",,,5234.483N,00636.083E,10.0m,1,,,,,,,
"057HAREN",HAREN,,5248.800N,00711.500E,9.0m,1,,,,,,,
"058HASSELT",,,5235.467N,00605.267E,17.0m,1,,,,,,,
"059HATTEMER",,,5229.183N,00601.417E,25.0m,1,,,,,,,
"060HEEK",,,5207.217N,00705.183E,51.0m,1,,,,,,,
"061HEERDE",HEERDE,,5223.400N,00602.283E,25.0m,1,,,,,,,
"062HEINSBERG",HEINSERG,,5102.667N,00602.700E,65.0m,1,,,,,,,
"063HEUSDEN",,,5144.133N,00508.117E,0.0m,1,,,,,,,
"064HOOGEVEE",,,5242.483N,00627.500E,10.0m,1,,,,,,,
"065HORST WX",,,5126.900N,00604.183E,1.0m,1,,,,,,,
"066HUKELHOVEN",HUKELVEN,,5103.517N,00611.550E,50.0m,1,,,,,,,
"067HUNXE",,,5138.700N,00644.500E,23.0m,1,,,,,,,
"068JUELICH",JUELICH,,5055.667N,00621.833E,88.0m,1,,,,,,,
"069KAMPEN",,,5233.150N,00556.900E,-2.0m,1,,,,,,,
"070KONIGZA",Konig,,5152.217N,00707.533E,63.0m,1,,,,,"Kponing zandafgraving",,
"071KONINGSB",,,5103.100N,00557.500E,65.0m,1,,,,,,,
"072KRANENBU",,,5148.000N,00601.400E,11.0m,1,,,,,,,
"073LICHTMIS",,,5235.100N,00611.600E,3.0m,1,,,,,,,
"074LIESSEL WX",Liessel,,5123.483N,00551.817E,32.0m,1,,,,,,,
"075LINGEN",,,5231.000N,00720.900E,30.0m,1,,,,,,,
"076LINGEN_N",,,5233.717N,00718.133E,25.0m,1,,,,,,,
"077LOCHEM B",,,5211.000N,00623.700E,10.0m,1,,,,,,,
"078LOMMEL",,,5113.867N,00518.500E,0.0m,1,,,,,,,
"079MALDENRB",,,5146.817N,00551.217E,20.0m,1,,,,,,,
"080MARKELO",,,5214.217N,00626.500E,1.0m,1,,,,,,,
"081MARLMM",,,5142.350N,00708.883E,70.0m,1,,,,,,,
"082MEIJEL B",,,5119.150N,00553.067E,1.0m,1,,,,,,,
"083MEPPEL B",,,5243.783N,00612.100E,1.0m,1,,,,,,,
"084MEPPEN",,,5240.400N,00718.300E,12.0m,1,,,,,,,
"085MEPPEN_W",,,5243.267N,00709.883E,22.0m,1,,,,,,,
"086MUENSTER",,,5157.017N,00736.350E,50.0m,1,,,,,,,
"087HUNXEMUNITION",Menutnxe,,5137.917N,00651.333E,57.0m,1,,,,,"Munitionsdepot Hunxe",,
"088NEDERWEERT KRUISING",Nedering,,5116.500N,00545.500E,30.0m,1,,,,,,,
"089NIEDERKRUCHTEN WX",Niederkr,,5112.467N,00612.850E,59.0m,1,,,,,,,
"090NIJVERDA",,,5221.933N,00628.483E,25.0m,1,,,,,,,
"091NOTTULN",,,5154.400N,00724.333E,25.0m,1,,,,,,,
"092NUNSPEET",,,5221.700N,00547.200E,13.0m,1,,,,,,,
"093OMMEN BR",,,5231.033N,00625.400E,15.0m,1,,,,,,,
"094OSS WX",,,5144.233N,00530.583E,10.0m,1,,,,,,,
"095POLSUM",Polsum,,5137.533N,00703.000E,53.0m,1,,,,,,,
"096RAALTE B",,,5223.417N,00617.033E,25.0m,1,,,,,,,
"097RAMSDORF",Ramsdorf,,5153.467N,00655.717E,51.0m,1,,,,,"Rotonde",,
"098REES BR",,,5145.367N,00622.617E,20.0m,1,,,,,,,
"099REUVER",,,5117.033N,00604.883E,0.0m,1,,,,,,,
"100RHADE",Rhade,,5145.033N,00655.750E,53.0m,1,,,,,,,
"101RHEINSBERG",RHEINERG,,5132.517N,00635.450E,0.0m,1,,,,,,,
"102RIJSSEN",,,5217.050N,00633.433E,20.0m,1,,,,,,,
"103RUURLO",,,5204.600N,00627.700E,17.0m,1,,,,,,,
"104SCHUTTOR",,,5220.500N,00715.500E,32.0m,1,,,,,,,
"105SENDEN W",,,5154.067N,00729.517E,25.0m,1,,,,,,,
"106SPIER",,,5248.900N,00627.700E,17.0m,1,,,,,,,
"107STADSKAN",,,5259.300N,00659.500E,4.0m,1,,,,,,,
"108STEINFUR",,,5208.317N,00721.950E,110.0m,1,,,,,,,
"109STRAELEN",Straelen,,5126.683N,00616.050E,48.0m,1,,,,,,,
"110SWARTBROEK",Swartoek,,5113.833N,00546.383E,30.0m,1,,,,,,,
"111TIEL BR",,,5153.417N,00529.850E,20.0m,1,,,,,,,
"112VAASSEN",,,5217.150N,00557.933E,0.0m,1,,,,,,,
"113VALBURG",,,5154.233N,00546.400E,13.0m,1,,,,,,,
"114VARSSEVE",,,5156.800N,00626.300E,19.0m,1,,,,,,,
"115VEENENDA",,,5202.550N,00533.300E,20.0m,1,,,,,,,
"116VROOMSHO",,,5227.283N,00634.317E,4.0m,1,,,,,,,
"117VUGHT WX",,,5139.933N,00518.017E,15.0m,1,,,,,,,
"118WACHTENDONK",Wachtend,,5124.417N,00620.067E,33.0m,1,,,,,,,
"119WELL BR",,,5132.933N,00605.950E,1.0m,1,,,,,,,
"120WESEL BR",,,5138.717N,00636.417E,30.0m,1,,,,,,,
"121WIJCHEN",,,5148.883N,00540.767E,15.0m,1,,,,,,,
"122WILDENRATH",Wildenr,,5106.967N,00613.050E,86.0m,1,,,,,,,
"123WITTEPAA",,,5233.267N,00632.217E,15.0m,1,,,,,,,
"124WITZHELD",,,5107.117N,00705.983E,232.0m,1,,,,,,,
"125WOOLD",Woold,,5155.733N,00643.017E,44.0m,1,,,,,,,
"126WULFENFB",WulfenFB,,5143.133N,00701.233E,47.0m,1,,,,,,,
"127WUPPERTA",,,5113.650N,00714.067E,299.0m,1,,,,,,,
"128XANTEN",,,5139.617N,00626.683E,0.0m,1,,,,,,,
"129ZALTBOMM",,,5148.483N,00515.483E,0.0m,1,,,,,,,
"130ZEVENAAR",,,5154.800N,00608.500E,12.0m,1,,,,,,,
"131ZUTPHEN",,,5208.717N,00611.417E,1.0m,1,,,,,,,
"132ZWEELOO",,,5248.200N,00643.900E,15.0m,1,,,,,,,
"133ZWOLLE B",,,5230.017N,00603.300E,1.0m,1,,,,,,,
"134AACHEN TV",AACHEV,DE,5044.717N,00602.583E,330.0m,1,,,,,"SENDER",,
"135AHAUS WUELLEN",AHAUS2,DE,5203.667N,00658.900E,54.0m,3,10,300.0m,,"123.425","Outlanding field",,
"136ALTENAHR BF",ALTENA,DE,5030.933N,00659.383E,167.0m,1,,,,,"BAHNHOF",,
"137ASCHEBERG",ASCHEB,DE,5147.800N,00738.100E,70.0m,1,,,,,"018 Viaduct A1-B58",,"N103E007_018fotoJPG.jpg;N103E007_018mapJPG.jpg"
"138BADMUNSTEREIFEL",BADMUN,DE,5033.533N,00645.867E,256.0m,1,,,,,"BAHNHOF",,
"139BECKUM",BECKUM,DE,5146.800N,00802.000E,131.0m,1,,,,,"037 Viaduct A2-L475",,"N103E008_037fotoJPG.jpg;N103E008_037mapJPG.jpg"
"140BEDBURG A61",BEDBUR,DE,5059.700N,00632.833E,80.0m,1,,,,,"A61BAB017",,
"141BERSENBRUCK",BERSEN,DE,5233.100N,00757.300E,33.0m,1,,,,,"Athletics stadium",,
"142BOHMTE",BOHMTE,DE,5220.200N,00817.500E,51.0m,1,,,,,"Railway bridge over Mittelland canal",,
"143BRAMSCHE",BRAMSC,DE,5223.700N,00802.300E,56.0m,1,,,,,"Viaduct A1-B218",,
"144DORMAGEN INDUSTR",DORMAG,DE,5104.633N,00650.283E,45.0m,1,,,,,"BAHNHOF",,
"145DORMAGEN KNECHTS",DORMA2,DE,5105.933N,00647.950E,74.0m,3,160,300.0m,,"123.425","LANDEFELD",,
"146DORTMUND",DORTMUND,DE,5135.100N,00722.000E,0.0m,1,,,,,,,
"147DREILAEGERBACHTA",DREILA,DE,5039.583N,00612.533E,395.0m,1,,,,,"DREILAEGE",,
"148DRENSTEINFURT UL",DRENS2,DE,5146.050N,00744.883E,54.0m,3,20,300.0m,,"123.425","Outlanding field",,
"149EFFELSBERG RADIO",EFFELS,DE,5031.483N,00652.950E,350.0m,1,,,,,"RADIOTELE",,
"150EMSDETTEN",EMSDET,DE,5211.000N,00732.600E,35.0m,1,,,,,"014 Bridge of L590 over river Ems",,"N104E007_014fotoJPG.jpg;N104E007_014mapJPG.jpg"
"151ENNEPESEE STAUMA",ENNEPE,DE,5114.467N,00724.583E,307.0m,1,,,,,"STAUMAUER",,
"152ERWITTE",ERWITT,DE,5135.000N,00818.800E,141.0m,1,,,,,"040 Viaduct A44-B55",,"N103E008_040fotoJPG.jpg;N103E008_040mapJPG.jpg"
"153EUSKIRCHEN SUED",EUSKIS,DE,5040.667N,00644.550E,166.0m,1,,,,,"SUED A1 B",,
"154FURSTENAU",FURSTE,DE,5231.000N,00740.400E,49.0m,1,,,,,"Castle in town center",,
"155HALLE",HALLE,DE,5204.000N,00821.000E,150.0m,1,,,,,"Viaduct B68-L782",,
"156HOPSTEN",HOPSTE,DE,5220.300N,00732.500E,38.0m,1,,,,,"Runway center of closed airport",,
"157IBBENBUREN",IBBENB,DE,5215.400N,00742.700E,76.0m,1,,,,,"036 Viaduct A30-B219",,"N104E007_036fotoJPG.jpg;N104E007_036mapJPG.jpg"
"158KERKEN ULM",KERKE2,DE,5125.850N,00626.950E,33.0m,3,20,300.0m,,"123.425","Outlanding field",,
"159LINNICH BF",LINNIC,DE,5059.167N,00616.467E,60.0m,1,,,,,"BAHNHOF",,
"160LOTTE",LOTTE,DE,5216.100N,00755.600E,71.0m,1,,,,,"072 Viaduct A1-A30",,"N104E007_072fotoJPG.jpg;N104E007_072mapJPG.jpg"
"161MELLE",MELLE,DE,5211.600N,00820.600E,85.0m,1,,,,,"Viaduct A30-L91, exit 24",,
"162MOERS WX",Moers WX,DE,5129.000N,00634.900E,40.0m,1,,,,,,,
"163MOHNEDAM",MOHNED,DE,5129.400N,00803.600E,232.0m,1,,,,,"094 Dam of Mohne lake, northern tower",,"N102E008_094fotoJPG.jpg;N102E008_094mapJPG.jpg"
"164MORSCHENICH",MORSC2,DE,5052.500N,00633.267E,103.0m,1,,,,,"LANDEFELD",,
"165MUENSTER NW",MuensrNW,DE,5159.300N,00733.600E,82.0m,1,,,,,"Muenster NoordWest",,
"166NIEDERAUSSERN KW",NIEDEU,DE,5059.517N,00640.117E,79.0m,1,,,,,"KW 917FT",,
"167OBERMAUBACH STAU",OBERSM,DE,5042.917N,00626.800E,168.0m,1,,,,,"STAUMAUER",,
"168RECKE",RECKE,DE,5221.400N,00743.200E,49.0m,1,,,,,"Railway bridge over Mittelland channel",,
"169RHEDA",RHEDA,DE,5151.300N,00819.400E,76.0m,1,,,,,"Viaduct A2-B64",,
"170RURSEE STAUMAUER",RURSEE,DE,5038.217N,00626.517E,280.0m,1,,,,,"STAUMAUER",,
"171SCHLEIDEN KIRCHE",SCHLEI,DE,5031.733N,00628.650E,390.0m,1,,,,,"KIRCHE",,
"172SOEST",SOEST,DE,5132.700N,00806.000E,150.0m,1,,,,,"073 Viaduct A44-B229",,"N103E008_073fotoJPG.jpg;N103E008_073mapJPG.jpg"
"173SOLINGEN KREISFR",SOLING,DE,5112.117N,00704.050E,243.0m,1,,,,,"KREISFRIE",,
"174STOLBERG",STOLBERG,DE,5046.700N,00614.600E,0.0m,1,,,,,,,
"175TELGTE",Telgte,DE,5158.800N,00747.100E,52.0m,1,,,,,"Telgte",,
"176VERSMOLD",Versmold,DE,5202.600N,00808.800E,69.0m,1,,,,,"Versmold",,
"177VETSCHAU ZOLLAMT",VETSCZ,DE,5049.133N,00601.483E,176.0m,1,,,,,"ZOLLAMT A",,
"178WARENDORF",WAREND,DE,5156.900N,00801.000E,55.0m,1,,,,,"Viaduct B64-B475",,
"179WEHEBACH STAUMAU",WEHEBA,DE,5045.367N,00620.500E,252.0m,1,,,,,"STAUMAUER",,
"180WEISWEILER KW 10",WEISWE,DE,5050.383N,00619.483E,128.0m,1,,,,,"KW 1011FT",,
"181ZUELPICH BF INDU",ZUELPI,DE,5041.933N,00639.767E,160.0m,1,,,,,"BAHNHOF",,
"182FRBOS TP",FRBOS TP,NL,5232.000N,00745.000E,110.0m,1,,,,,"Turn Point",,
"183SOEST SA",SOEST SA,NL,5134.700N,00812.800E,124.0m,1,,,,,"Turn Point, EDLZ",,
-----Related Tasks-----
