name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"543PARADIEK UL",543Parad,DE,5240.083N,00819.283E,39.0m,3,90,620.0m,0.0m,"120.975","UL",,""
"544PARCHIM A24",544PARCH,DE,5320.950N,01148.217E,60.0m,1,,0.0m,0.0m,,,,""
"545PARCHIM KL PLATZ",545Parch,DE,5325.117N,01148.100E,44.0m,4,70,750.0m,0.0m,,"Segelflug",,""
"546PASEWALK",546Pasew,DE,5330.317N,01356.900E,23.0m,5,90,900.0m,0.0m,"125.860","Flugplatz",,""
"547PASSOW",547Passo,DE,5308.533N,01406.800E,15.0m,1,,0.0m,0.0m,,,,""
"549PEINE A2 BAB052",549Peine,DE,5220.217N,01014.267E,67.0m,1,,0.0m,0.0m,,"A2BAB052",,""
"550PEINE EDDESSE HA",550Peine,DE,5224.083N,01013.650E,69.0m,1,,0.0m,0.0m,,"EDDESSE H",,""
"551PEINE GLINDBRUCHKIPPE",551Peine,DE,5219.417N,01010.900E,68.0m,5,90,640.0m,0.0m,"122.830","Flugplatz",,""
"552PEITZ",552Peitz,DE,5151.200N,01424.417E,61.0m,1,,0.0m,0.0m,,,,""
"555PERLEBERG",555Perle,DE,5304.233N,01149.083E,31.0m,4,110,1110.0m,0.0m,"125.835","Segelflug",,""
"556PERLEBERG",556Perle,DE,5304.250N,01150.900E,60.0m,1,,0.0m,0.0m,,,,""
"557PFINGSTBERG A11",557PFING,DE,5307.833N,01353.000E,73.0m,1,,0.0m,0.0m,,,,""
"558PIEVERSTORF 25M",558Pieve,DE,5349.100N,01108.683E,27.0m,3,80,320.0m,0.0m,,"Landefeld",,""
"559PINNOW",559Pinno,DE,5336.950N,01133.767E,43.0m,2,10,800.0m,0.0m,"118.005","Flugplatz",,""
"561PLATENDORFNEU",561Plate,DE,5232.400N,01036.500E,52.0m,1,,0.0m,0.0m,,,,""
"562PLAU AM SEE",562Plau,DE,5327.667N,01215.667E,60.0m,1,,0.0m,0.0m,,,,""
"567PORTA DENKMAL",567PORTA,DE,5214.700N,00854.333E,189.0m,1,,0.0m,0.0m,,,,""
"568PORTA WESTFALICA",568Porta,DE,5213.267N,00851.583E,44.0m,5,50,860.0m,0.0m,"130.640","Flugplatz",,""
"569PRENZLAU",569Prenz,DE,5313.817N,01359.267E,70.0m,1,,0.0m,0.0m,,,,""
"570PRETZSCH",570Pretz,DE,5142.950N,01248.517E,80.0m,1,,0.0m,0.0m,,,,""
"572PRITZIER BF",572Pritz,DE,5321.900N,01104.967E,12.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"573PRITZWALK HANGAR",573Pritz,DE,5310.783N,01211.400E,91.0m,1,,0.0m,0.0m,,"HANGAR",,""
"574PRITZWALK SOMMERSBERG",574Pritz,DE,5310.800N,01211.067E,88.0m,2,80,830.0m,0.0m,"122.685","Flugplatz",,""
"575PUDRIPP",575PUDRI,DE,5303.867N,01057.567E,60.0m,1,,0.0m,0.0m,,,,""
"578QUERFURT",578Querf,DE,5123.217N,01136.217E,176.0m,1,,0.0m,0.0m,,,,""
"579RABENSTEIN",579Raben,DE,5202.100N,01234.767E,180.0m,1,,0.0m,0.0m,,,,""
"581RAETZLINGEN",581Raetz,DE,5224.533N,01107.483E,58.0m,1,,0.0m,0.0m,,,,""
"582RAPPBODETALSPERRE",582Rappb,DE,5144.383N,01053.583E,358.0m,1,,0.0m,0.0m,,,,""
"583RATHENOW BF",583RATHE,DE,5236.000N,01221.300E,43.0m,1,,0.0m,0.0m,,,,""
"585REINHARDSHAGEN A",585Reinh,DE,5129.883N,00936.283E,114.0m,1,,0.0m,0.0m,,"ANLEGER W",,""
"586REINSDORF",586Reins,DE,5154.050N,01311.767E,102.0m,2,100,1280.0m,0.0m,"130.655","Flugplatz",,""
"588RENNERITZ",588Renne,DE,5135.683N,01214.250E,91.0m,2,70,1100.0m,0.0m,"128.860","Flugplatz",,""
"589REPKE",589Repke,DE,5241.350N,01028.550E,88.0m,1,,0.0m,0.0m,,,,""
"591RETHEM",591RETHE,DE,5247.183N,00923.200E,18.0m,1,,0.0m,0.0m,,,,""
"594RHEINSBERG",594Rhein,DE,5306.133N,01253.317E,60.0m,1,,0.0m,0.0m,,,,""
"598RINTELN",598Rinte,DE,5210.517N,00903.200E,55.0m,5,110,600.0m,0.0m,"129.415","Flugplatz",,""
"599ROEBEL",599Roebe,DE,5322.067N,01228.033E,79.0m,1,,0.0m,0.0m,,,,""
"600ROGGENHAGEN UL",600Rogge,DE,5340.250N,01323.983E,47.0m,3,110,550.0m,0.0m,"127.105","UL",,""
"601ROGGOSEN",601Roggo,DE,5142.733N,01427.767E,89.0m,1,,0.0m,0.0m,,,,""
"602ROITZSCHJORA",602Roitz,DE,5134.617N,01229.650E,88.0m,2,100,1200.0m,0.0m,"122.355","Flugplatz",,""
"603ROSSLAU EBB",603ROSSL,DE,5152.867N,01214.183E,59.0m,1,,0.0m,0.0m,,,,""
"604ROTE WIESE HELMSTEDT",604Rote,DE,5214.025N,01058.876E,111.0m,4,80,940.0m,0.0m,"124.465","Segelflug",,""
"605ROTENBURG WUEMME",605Roten,DE,5307.700N,00920.917E,27.0m,5,80,800.0m,0.0m,"136.015","Flugplatz",,""
"608RUPPINER LAND FEHRBELLIN",608Ruppi,DE,5247.600N,01245.650E,43.0m,5,110,900.0m,0.0m,"133.940","Flugplatz",,""
"611SALZGITTER",611Salzg,DE,5205.317N,01010.867E,132.0m,1,,0.0m,0.0m,,,,""
"612SALZGITTER DRUTTE",612Salzg,DE,5209.267N,01025.583E,98.0m,5,70,630.0m,0.0m,"122.855","Flugplatz",,""
"613SALZGITTER SCHAEFERSTUHLF",613Salzg,DE,5201.833N,01021.783E,203.0m,2,110,950.0m,0.0m,"132.990","Flugplatz",,""
"614SALZWEDEL",614Salzw,DE,5249.683N,01118.983E,33.0m,4,90,810.0m,0.0m,"135.810","Segelflug",,""
"615SALZWEDEL KIRCHE",615SALZW,DE,5251.333N,01109.317E,22.0m,1,,0.0m,0.0m,,,,""
"617SCHANDELAH BF",617Schan,DE,5216.033N,01041.150E,100.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"618SCHEESSEL BF",618Schee,DE,5309.950N,00929.817E,27.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"619SCHEUEN CELLE",619Scheu,DE,5240.167N,01005.333E,55.0m,4,80,1120.0m,0.0m,"134.535","Segelflug",,""
"620SCHKOENA",620Schko,DE,5140.917N,01232.267E,150.0m,1,,0.0m,0.0m,,,,""
"624SCHMOLDOW",624Schmo,DE,5358.367N,01320.583E,24.0m,2,150,900.0m,0.0m,"136.015","Flugplatz",,""
"625SCHNUCKENHEIDE",625Schnu,DE,5243.000N,01031.967E,100.0m,1,,0.0m,0.0m,,,,""
"626SCHNUCKENHEIDE REPKE X",626Schnu,DE,5242.967N,01032.000E,106.0m,3,110,980.0m,0.0m,,"Landefeld",,""
"627SCHOENA KOLPIEN",627Schoe,DE,5148.950N,01326.700E,101.0m,1,,0.0m,0.0m,,,,""
"629SCHOENINGEN",629SCHOE,DE,5208.083N,01058.567E,120.0m,1,,0.0m,0.0m,,,,""
"630SCHOENWALDE ACKER",630SCHOE,DE,5158.050N,01347.000E,52.0m,1,,0.0m,0.0m,,,,""
"631SCHONEBECK ZACKMUENDE",631Schon,DE,5159.783N,01147.383E,52.0m,2,70,800.0m,0.0m,"125.860","Flugplatz",,""
"271GROSS LEUTHEN",271Gross,DE,5202.317N,01402.533E,50.0m,1,,0.0m,0.0m,,,,""
"272GROSS PANKOW BF",272Gross,DE,5307.383N,01202.850E,57.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"273GROSS ZIESCHT",273Gross,DE,5159.300N,01328.950E,150.0m,1,,0.0m,0.0m,,,,""
"274GROSSE HOEHE",274Gross,DE,5259.183N,00834.333E,20.0m,4,40,920.0m,0.0m,"124.015","Segelflug",,""
"275GROSSE HOEHE EHLERSHAUSEN",275Gross,DE,5232.150N,01001.183E,45.0m,4,100,1010.0m,0.0m,"124.015","Segelflug",,""
"276GROSSE WIESE",276Gross,DE,5208.233N,01034.250E,78.0m,4,70,760.0m,0.0m,"121.405","Segelflug",,""
"278GROSSMUCKROW",278Gross,DE,5203.983N,01425.967E,110.0m,1,,0.0m,0.0m,,,,""
"280GRPANKOW",280GRPAN,DE,5307.350N,01202.850E,59.0m,1,,0.0m,0.0m,,,,""
"282GUENTERODE HALLE",282Guent,DE,5124.517N,01009.017E,335.0m,1,,0.0m,0.0m,,"HALLE",,""
"283GUESTEN",283Guest,DE,5147.567N,01136.450E,75.0m,1,,0.0m,0.0m,,,,""
"284GUESTROW",284Guest,DE,5348.333N,01213.800E,14.0m,2,90,700.0m,0.0m,"118.830","Flugplatz",,""
"286GUSOW",286Gusow,DE,5233.883N,01424.200E,80.0m,1,,0.0m,0.0m,,,,""
"287HAGELBERG",287Hagel,DE,5208.300N,01231.017E,200.0m,1,,0.0m,0.0m,,,,""
"289HAGENOW",289HAGEN,DE,5325.150N,01111.233E,20.0m,1,,0.0m,0.0m,,,,""
"290HAIN MODELL 40M",290Hain,DE,5126.333N,01046.083E,266.0m,3,110,400.0m,0.0m,"123.425","Landefeld",,""
"291HAIN UL",291Hain,DE,5126.250N,01046.467E,268.0m,3,110,540.0m,0.0m,"123.430","UL",,""
"292HAL-SALZFURTKAPELLE",292Hal-S,DE,5141.583N,01210.133E,81.0m,1,,0.0m,0.0m,,,,""
"293HALBERSTADT",293Halbe,DE,5153.733N,01103.083E,117.0m,1,,0.0m,0.0m,,,,""
"294HALDENSLEBEN KANAL",294HALDE,DE,5216.967N,01123.950E,70.0m,1,,0.0m,0.0m,,,,""
"295HALLE OPPIN",295Halle,DE,5133.133N,01203.233E,107.0m,5,110,1120.0m,0.0m,"135.155","Flugplatz",,""
"298HAMELN BF",298HAMEL,DE,5206.183N,00922.267E,77.0m,1,,0.0m,0.0m,,,,""
"299HAMELN PYRMONT",299Hamel,DE,5157.967N,00917.450E,360.0m,5,40,600.0m,0.0m,"121.180","Flugplatz",,""
"301HANMUENDEN",301HANMU,DE,5125.283N,00938.950E,150.0m,1,,0.0m,0.0m,,,,""
"306HASSELFELDE",306Hasse,DE,5142.257N,01052.524E,501.0m,3,80,520.0m,0.0m,"122.305","UL",,""
"308HAVELBERG",308HAVEL,DE,5249.600N,01204.717E,25.0m,1,,0.0m,0.0m,,,,""
"309HEBEWERK SCHARNEBECK",309HEBEW,DE,5317.517N,01029.333E,20.0m,1,,0.0m,0.0m,,,,""
"311HEIDE SIEDLUNG",311Heide,DE,5140.500N,01306.800E,94.0m,1,,0.0m,0.0m,,,,""
"312HELBRA",312Helbr,DE,5132.733N,01128.950E,256.0m,1,,0.0m,0.0m,,,,""
"315HELLENHAGEN",315Helle,DE,5201.517N,00933.883E,181.0m,4,100,260.0m,0.0m,"128.755","Segelflug",,""
"318HELMSTEDT",318Helms,DE,5214.583N,01100.567E,160.0m,1,,0.0m,0.0m,,,,""
"320HERBERSDORF",320Herbe,DE,5151.600N,01317.817E,87.0m,1,,0.0m,0.0m,,,,""
"321HERFORD",321HERFO,DE,5207.150N,00839.833E,132.0m,1,,0.0m,0.0m,,,,""
"324HERZBERG ELSTER",324HERZB,DE,5141.500N,01314.000E,86.0m,1,,0.0m,0.0m,,,,""
"325HERZFELDE",325Herzf,DE,5311.833N,01336.533E,95.0m,1,,0.0m,0.0m,,,,""
"327HILDESHEIM",327Hilde,DE,5210.783N,00956.733E,88.0m,5,70,1220.0m,0.0m,"119.640","Flugplatz",,""
"329HITZACKER BF",329HITZA,DE,5308.367N,01102.283E,20.0m,1,,0.0m,0.0m,,,,""
"330HODENHAGEN",330Hoden,DE,5245.750N,00936.733E,22.0m,2,30,900.0m,0.0m,"119.005","Flugplatz",,""
"331HOELLEBERG",331Hoell,DE,5136.650N,00923.917E,257.0m,2,80,520.0m,0.0m,"130.080","Flugplatz",,""
"380KLEINKRAUSNIK",380Klein,DE,5144.017N,01336.633E,102.0m,1,,0.0m,0.0m,,,,""
"381KLIETZ SCHARLIBBE",381Kliet,DE,5242.600N,01204.383E,26.0m,2,170,710.0m,0.0m,"122.380","Flugplatz",,""
"382KLOETZE BF",382KLOET,DE,5237.767N,01109.067E,67.0m,1,,0.0m,0.0m,,,,""
"383KLOSTERFELDE",383Klost,DE,5247.383N,01329.000E,35.0m,1,,0.0m,0.0m,,,,""
"385KNESEBECK",385KNESE,DE,5240.667N,01041.450E,70.0m,1,,0.0m,0.0m,,,,""
"386KOENIGSLUTTER",386Koeni,DE,5218.683N,01048.833E,98.0m,1,,0.0m,0.0m,,,,""
"387KOENNERN",387Koenn,DE,5140.983N,01146.333E,80.0m,1,,0.0m,0.0m,,,,""
"388KOESELITZ",388KOESE,DE,5157.717N,01227.917E,123.0m,1,,0.0m,0.0m,,,,""
"389KOETHEN",389Koeth,DE,5143.417N,01156.883E,93.0m,5,70,800.0m,0.0m,"121.205","Flugplatz",,""
"390KOETHEN",390Koeth,DE,5145.083N,01159.333E,80.0m,1,,0.0m,0.0m,,,,""
"391KOHLENBISSEN X",391Kohle,DE,5259.450N,01009.417E,80.0m,3,70,450.0m,0.0m,,"Landefeld",,""
"393KRAASSEN SILO",393Kraas,DE,5312.317N,01102.700E,17.0m,1,,0.0m,0.0m,,"SILO",,""
"394KREMMEN",394Kremm,DE,5245.733N,01301.717E,38.0m,1,,0.0m,0.0m,,,,""
"395KREMMEN OT HOHENBRUCH",395Kremm,DE,5247.729N,01306.291E,37.0m,3,140,360.0m,0.0m,"132.015","UL",,""
"396KREUZ-ORANIENBURG",396Kreuz,DE,5242.267N,01312.083E,24.0m,1,,0.0m,0.0m,,,,""
"397KROETE",397KROET,DE,5259.650N,01055.783E,73.0m,1,,0.0m,0.0m,,,,""
"399KROPSTAEDT",399Krops,DE,5157.983N,01244.683E,128.0m,1,,0.0m,0.0m,,,,""
"400KUCHELMISS",400Kuche,DE,5340.950N,01222.183E,49.0m,1,,0.0m,0.0m,,,,""
"403KUNRAU UL",403Kunra,DE,5234.050N,01059.667E,65.0m,3,80,350.0m,0.0m,"125.840","UL",,""
"404KYFFH DENKM",404KYFFH,DE,5124.783N,01106.517E,438.0m,1,,0.0m,0.0m,,,,""
"405KYRITZ",405Kyrit,DE,5255.133N,01225.517E,40.0m,5,140,1000.0m,0.0m,"122.730","Flugplatz",,""
"406KYRITZ",406Kyrit,DE,5258.183N,01226.933E,38.0m,1,,0.0m,0.0m,,,,""
"407LAAGE MIL",407Laage,DE,5355.083N,01216.700E,43.0m,5,100,2520.0m,0.0m,"118.425","Flugplatz",,""
"408LACHENDORF",408LACHE,DE,5237.000N,01014.133E,46.0m,1,,0.0m,0.0m,,,,""
"409LACHENDORF",409Lache,DE,5237.733N,01015.633E,52.0m,1,,0.0m,0.0m,,,,""
"420LAUENBRUECK",420Lauen,DE,5312.467N,00934.400E,29.0m,2,110,600.0m,0.0m,"124.485","Flugplatz",,""
"427LEITZ",427Leitz,DE,5203.750N,01156.983E,106.0m,1,,0.0m,0.0m,,,,""
"428LETZLINGEN JAGTS",428Letzl,DE,5226.733N,01128.850E,76.0m,1,,0.0m,0.0m,,"JAGTSCHLO",,""
"430LIEBENAU BR STRX",430Liebe,DE,5236.250N,00905.683E,26.0m,1,,0.0m,0.0m,,"BRUECKE",,""
"431LIEBEROSE",431Liebe,DE,5159.317N,01417.900E,49.0m,1,,0.0m,0.0m,,,,""
"432LINDAU",432Linda,DE,5202.383N,01206.900E,77.0m,1,,0.0m,0.0m,,,,""
"434LOCKTOW UL",434Lockt,DE,5207.000N,01242.567E,65.0m,3,110,420.0m,0.0m,"132.340","UL",,""
"435LOEBEJUEN",435Loebe,DE,5138.033N,01151.383E,140.0m,1,,0.0m,0.0m,,,,""
"436LOEWENBERG",436Loewe,DE,5253.950N,01309.167E,54.0m,1,,0.0m,0.0m,,,,""
"437LUEBBECKE",437LUEBB,DE,5218.367N,00836.283E,63.0m,1,,0.0m,0.0m,,,,""
"438LUEBBEN",438Luebb,DE,5156.517N,01353.833E,55.0m,1,,0.0m,0.0m,,,,""
"439LUEBBEN ABDR",439LUEBB,DE,5150.600N,01355.433E,63.0m,1,,0.0m,0.0m,,,,""
"440LUEBECK",440Luebe,DE,5348.317N,01043.150E,15.0m,5,70,2100.0m,0.0m,"128.705","Flugplatz",,""
"441LUEBZ",441LUEBZ,DE,5328.017N,01201.550E,64.0m,1,,0.0m,0.0m,,,,""
"442LUECHOW PARK",442LUECH,DE,5257.950N,01109.350E,35.0m,1,,0.0m,0.0m,,,,""
"443LUECHOW REHBECK",443Luech,DE,5301.033N,01108.683E,10.0m,5,150,650.0m,0.0m,"125.365","Flugplatz",,""
"444LUENEBURG",444Luene,DE,5314.900N,01027.483E,49.0m,2,70,980.0m,0.0m,"122.180","Flugplatz",,""
"445LUENEBURG",445Luene,DE,5312.250N,01024.317E,30.0m,1,,0.0m,0.0m,,,,""
"447LUESSBERG",447Luess,DE,5250.083N,01020.567E,130.0m,1,,0.0m,0.0m,,,,""
"448LUESSE",448Luess,DE,5208.600N,01240.217E,64.0m,2,60,1020.0m,0.0m,"128.755","Flugplatz",,""
"449LULU A24",449LULU,DE,5325.817N,01129.583E,50.0m,1,,0.0m,0.0m,,,,""
"450LUSLU SCHLOSS",450LUSLU,DE,5319.517N,01129.283E,35.0m,1,,0.0m,0.0m,,,,""
"451MAGDEBURG COCHSTEDT",451Magde,DE,5151.367N,01125.083E,183.0m,5,80,2500.0m,0.0m,"131.125","Flugplatz",,""
"452MAGDEBURG-CITY",452Magde,DE,5204.417N,01137.617E,82.0m,5,90,1000.0m,0.0m,"119.305","Flugplatz",,""
"453MALCHOW",453MALCH,DE,5327.433N,01223.133E,70.0m,1,,0.0m,0.0m,,,,""
"633SCHWARMSTEDT",633Schwa,DE,5240.583N,00941.550E,31.0m,1,,0.0m,0.0m,,,,""
"635SCHWEDENSTEBEL UL",635Schwe,DE,5249.350N,01002.400E,71.0m,3,110,290.0m,0.0m,"120.975","UL",,""
"636SCHWEDT",636Schwe,DE,5304.650N,01415.483E,13.0m,1,,0.0m,0.0m,,,,""
"639SCHWERIN PARCHIM",639Schwe,DE,5325.617N,01147.000E,52.0m,5,60,3000.0m,0.0m,"128.905","Flugplatz",,""
"640SCHWERIN SCHLOSS",640SCHWE,DE,5337.467N,01125.133E,39.0m,1,,0.0m,0.0m,,,,""
"641SEEDORF",641Seedo,DE,5320.117N,00915.583E,17.0m,2,60,450.0m,0.0m,"119.665","Flugplatz",,""
"642SEEHAUSEN",642Seeha,DE,5205.983N,01117.283E,128.0m,1,,0.0m,0.0m,,,,""
"643SEEHAUSEN ALTMARK",643Seeha,DE,5253.317N,01143.833E,19.0m,1,,0.0m,0.0m,,,,""
"644SEESEN",644Seese,DE,5153.100N,01007.783E,130.0m,1,,0.0m,0.0m,,,,""
"645SEGELETZ",645Segel,DE,5249.600N,01232.550E,39.0m,2,100,920.0m,0.0m,"123.500","Flugplatz",,""
"646SERENGETIPARK",646seren,DE,5244.900N,00937.300E,24.0m,1,,0.0m,0.0m,,,,""
"650SIEWISCH UL",650Siewi,DE,5141.250N,01412.517E,89.0m,2,80,510.0m,0.0m,"123.425","Flugplatz",,""
"651SITTENSEN A1 BAB",651Sitte,DE,5317.583N,00930.667E,37.0m,1,,0.0m,0.0m,,"A1BAB047",,""
"655SOLTAU BF",655Solta,DE,5258.983N,00949.883E,66.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"656SOLTAU HEIDEPARK",656Solta,DE,5301.450N,00952.883E,71.0m,1,,0.0m,0.0m,,"HEIDEPARK",,""
"657SOLTAU OST A7",657SOLTA,DE,5300.000N,00955.600E,96.0m,1,,0.0m,0.0m,,,,""
"658SONDERSHAUSEN",658Sonde,DE,5123.400N,01049.667E,191.0m,1,,0.0m,0.0m,,,,""
"661SPECKEN",661SPECK,DE,5255.150N,00920.217E,47.0m,1,,0.0m,0.0m,,,,""
"663SPERENBERG X",663Spere,DE,5208.233N,01318.100E,46.0m,3,90,1240.0m,0.0m,,"Landefeld",,""
"664SPREMBERG",664Sprem,DE,5134.500N,01423.833E,130.0m,1,,0.0m,0.0m,,,,""
"665SPREMBERG WELZOW",665Sprem,DE,5134.617N,01408.217E,116.0m,5,30,2000.0m,0.0m,"134.855","Flugplatz",,""
"669STADE",669Stade,DE,5333.667N,00929.917E,19.0m,5,110,650.0m,0.0m,"132.740","Flugplatz",,""
"672STAUPITZ",672Staup,DE,5132.017N,01339.883E,108.0m,1,,0.0m,0.0m,,,,""
"673STECHOW FERCHESA",673Stech,DE,5239.050N,01229.283E,42.0m,2,40,610.0m,0.0m,"133.585","Flugplatz",,""
"674STEIMBKE KIRCHE",674Steim,DE,5239.417N,00923.383E,36.0m,1,,0.0m,0.0m,,"KIRCHE",,""
"676STEINBERG WESSELN",676Stein,DE,5205.017N,01001.100E,180.0m,4,90,720.0m,0.0m,"132.015","Segelflug",,""
"677STEMMEN BF",677Stemm,DE,5251.917N,00922.567E,18.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"678STENDAL",678Stend,DE,5235.683N,01151.300E,32.0m,1,,0.0m,0.0m,,,,""
"030AMELINGHAUSEN",030AMELI,DE,5307.967N,01012.750E,61.0m,1,,0.0m,0.0m,,,,""
"032AN DEN 7 BERGEN",032An De,DE,5203.450N,00948.633E,135.0m,4,80,570.0m,0.0m,"131.985","Segelflug",,""
"033ANGERMUENDESEE",033ANGER,DE,5301.417N,01400.983E,35.0m,1,,0.0m,0.0m,,,,""
"034ANKLAM",034Ankla,DE,5349.967N,01340.133E,6.0m,5,90,1000.0m,0.0m,"122.655","Flugplatz",,""
"036ARENDSEE",036AREND,DE,5252.683N,01129.517E,38.0m,1,,0.0m,0.0m,,,,""
"040ASCHERSLEBEN",040Asche,DE,5146.017N,01129.933E,162.0m,2,110,1050.0m,0.0m,"127.560","Flugplatz",,""
"043AUE BEI HATTORF",043Aue b,DE,5138.000N,01015.283E,190.0m,4,100,1050.0m,0.0m,"128.340","Segelflug",,""
"046AUSLEBEN",046Ausle,DE,5205.450N,01106.750E,110.0m,1,,0.0m,0.0m,,,,""
"051BAD FRANKENHAUSEN",051Bad F,DE,5122.367N,01108.583E,241.0m,2,80,650.0m,0.0m,"121.190","Flugplatz",,""
"052BAD GANDERSHEIM",052Bad G,DE,5151.150N,01001.567E,239.0m,2,170,720.0m,0.0m,"123.005","Flugplatz",,""
"062BALLENSTEDT",062Balle,DE,5144.750N,01113.750E,153.0m,5,90,680.0m,0.0m,"122.705","Flugplatz",,""
"066BBELZIG",066BBELZ,DE,5208.000N,01235.700E,103.0m,1,,0.0m,0.0m,,,,""
"067BBEVENSEN",067BBEVE,DE,5304.700N,01034.483E,39.0m,1,,0.0m,0.0m,,,,""
"068BBODENTEICH",068BBode,DE,5250.067N,01040.400E,64.0m,1,,0.0m,0.0m,,,,""
"069BDRIBURG",069BDRIB,DE,5143.817N,00901.867E,210.0m,1,,0.0m,0.0m,,,,""
"070BDUEBEN",070BDueb,DE,5135.450N,01234.800E,84.0m,1,,0.0m,0.0m,,,,""
"072BEESKOW",072Beesk,DE,5210.700N,01415.183E,70.0m,1,,0.0m,0.0m,,,,""
"073BEETZENDORF BF",073Beetz,DE,5242.083N,01105.350E,36.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"074BEHNSDORF",074Behns,DE,5218.850N,01108.983E,134.0m,1,,0.0m,0.0m,,,,""
"075BERGEN TV 807FT",075Berge,DE,5251.133N,00954.417E,97.0m,1,,0.0m,0.0m,,"SENDER",,""
"078BERLIN TEGEL",078Berli,DE,5233.583N,01317.267E,37.0m,5,80,3020.0m,0.0m,"124.525","Flugplatz",,""
"079BERLINER HEIDE",079Berli,DE,5240.183N,01022.233E,69.0m,4,30,1070.0m,0.0m,"132.810","Segelflug",,""
"081BHARZBURG",081BHARZ,DE,5153.317N,01033.250E,227.0m,1,,0.0m,0.0m,,,,""
"082BIEGEN",082Biege,DE,5219.317N,01421.100E,47.0m,1,,0.0m,0.0m,,,,""
"083BIELEFELD",083Biele,DE,5157.883N,00832.683E,137.0m,5,110,1250.0m,0.0m,"118.355","Flugplatz",,""
"084BIENENBUETTEL",084BIENE,DE,5308.483N,01029.133E,39.0m,1,,0.0m,0.0m,,,,""
"085BIENENFARM",085Biene,DE,5239.733N,01244.717E,27.0m,2,120,850.0m,0.0m,"134.990","Flugplatz",,""
"087BISPERODE WEST",087Bispe,DE,5204.733N,00928.567E,194.0m,4,60,1130.0m,0.0m,"123.355","Segelflug",,""
"088BISPINGEN",088BISPI,DE,5306.133N,01002.317E,60.0m,1,,0.0m,0.0m,,,,""
"089BLECKEDE",089BLECK,DE,5317.500N,01043.633E,10.0m,1,,0.0m,0.0m,,,,""
"091BLIEBENWERDA",091BLieb,DE,5131.100N,01324.200E,85.0m,1,,0.0m,0.0m,,,,""
"092BLOMBERG BORKHAUSEN",092Blomb,DE,5155.033N,00906.667E,182.0m,2,60,590.0m,0.0m,"121.010","Flugplatz",,""
"094BOBZIN SCHARBOW",094Bobzi,DE,5329.167N,01110.100E,49.0m,5,100,600.0m,0.0m,"121.010","UL",,""
"095BOCKEL A1 BAB049",095Bocke,DE,5311.600N,00917.067E,23.0m,1,,0.0m,0.0m,,"A1BAB049",,""
"456MARSBERG A44",456MARSB,DE,5132.450N,00850.233E,220.0m,1,,0.0m,0.0m,,,,""
"457MD A2",457MD A2,DE,5211.433N,01137.417E,46.0m,1,,0.0m,0.0m,,,,""
"458MD_ELB",458MD_EL,DE,5213.250N,01142.250E,50.0m,1,,0.0m,0.0m,,,,""
"459MEHRUM KRAFTWERK",459Mehru,DE,5218.900N,01005.633E,74.0m,1,,0.0m,0.0m,,"KRAFTWERK",,""
"461MEINE",461MEINE,DE,5222.917N,01032.133E,78.0m,1,,0.0m,0.0m,,,,""
"463MELLE GROENEGAU",463Melle,DE,5212.050N,00822.833E,73.0m,5,90,760.0m,0.0m,"125.835","Flugplatz",,""
"466MENGERINGHAUSEN",466Menge,DE,5122.583N,00858.867E,363.0m,2,120,540.0m,0.0m,"119.735","Flugplatz",,""
"471MILOW HAVEL X ST",471Milow,DE,5231.600N,01218.717E,29.0m,1,,0.0m,0.0m,,"HAVEL X S",,""
"472MIROW",472Mirow,DE,5316.217N,01249.250E,68.0m,1,,0.0m,0.0m,,,,""
"473MOECKERN TRYPPEHNA",473Moeck,DE,5210.667N,01155.700E,71.0m,3,170,760.0m,0.0m,"120.980","UL",,""
"474MOESENTHIN",474Moese,DE,5244.900N,01117.117E,41.0m,1,,0.0m,0.0m,,,,""
"480MUEHLENMUSEUM",480MUEHL,DE,5229.550N,01033.183E,52.0m,1,,0.0m,0.0m,,,,""
"482MUELLROSE",482Muell,DE,5214.850N,01425.067E,47.0m,1,,0.0m,0.0m,,,,""
"484MUERITZ AIRPARK",484Mueri,DE,5318.383N,01245.150E,63.0m,5,70,2380.0m,0.0m,"118.990","Flugplatz",,""
"485NAHRSTEDT",485Nahrs,DE,5234.133N,01140.333E,53.0m,1,,0.0m,0.0m,,,,""
"487NAUEN",487Nauen,DE,5236.383N,01252.567E,39.0m,1,,0.0m,0.0m,,,,""
"488NAUEN X",488Nauen,DE,5237.600N,01254.833E,28.0m,3,100,850.0m,0.0m,,"Landefeld",,""
"489NEDLITZ",489NEDLI,DE,5204.317N,01213.467E,93.0m,1,,0.0m,0.0m,,,,""
"490NEU GUELZE",490Neu G,DE,5322.867N,01048.250E,12.0m,4,70,800.0m,0.0m,"123.260","Segelflug",,""
"491NEU KALISS",491Neu K,DE,5310.650N,01117.650E,20.0m,1,,0.0m,0.0m,,,,""
"492NEUBRANDENBURG",492Neubr,DE,5336.133N,01318.367E,70.0m,5,90,2290.0m,0.0m,"119.180","Flugplatz",,""
"493NEUHARDENBERG",493Neuha,DE,5236.783N,01414.567E,12.0m,5,80,2400.0m,0.0m,"119.130","Flugplatz",,""
"494NEUHAUS SUMTE",494Neuha,DE,5317.383N,01054.267E,8.0m,3,130,300.0m,0.0m,,"Landefeld",,""
"495NEUHAUSEN COTTBUS",495Neuha,DE,5141.083N,01425.383E,85.0m,2,110,1080.0m,0.0m,"122.730","Flugplatz",,""
"498NEURUPPIN",498Neuru,DE,5256.567N,01246.767E,43.0m,4,100,1260.0m,0.0m,"132.740","Segelflug",,""
"499NEURUPPIN-RHIN",499Neuru,DE,5257.533N,01250.117E,40.0m,1,,0.0m,0.0m,,,,""
"500NEUSTADT DOSSEN",500Neust,DE,5251.150N,01227.050E,37.0m,1,,0.0m,0.0m,,,,""
"501NEUSTADT GLEWE",501Neust,DE,5321.717N,01136.867E,37.0m,2,90,1200.0m,0.0m,"118.815","Flugplatz",,""
"502NEUSTADT GLEWE",502Neust,DE,5322.950N,01135.267E,38.0m,1,,0.0m,0.0m,,,,""
"503NEUSTRELITZ",503Neust,DE,5321.517N,01304.500E,83.0m,1,,0.0m,0.0m,,,,""
"505NIEDERFINOW",505Niede,DE,5250.950N,01356.467E,38.0m,1,,0.0m,0.0m,,,,""
"507NIEMEGK",507Nieme,DE,5204.267N,01241.400E,77.0m,1,,0.0m,0.0m,,,,""
"508NIENBURG BF",508Nienb,DE,5238.717N,00913.033E,27.0m,1,,0.0m,0.0m,,"BAHNHOF",,""
"509NIENBURG HOLZBALGE",509Nienb,DE,5242.583N,00909.733E,24.0m,2,80,850.0m,0.0m,"133.165","Flugplatz",,""
"510NIENBURG NEU B6X",510Nienb,DE,5239.483N,00911.950E,22.0m,1,,0.0m,0.0m,,"NEUB6XWE",,""
"511NIENBURG WESER",511NIENB,DE,5239.433N,00911.650E,25.0m,1,,0.0m,0.0m,,,,""
"512NORDDOELLEN VIS",512Nordd,DE,5248.317N,00819.483E,49.0m,3,70,200.0m,0.0m,"123.425","Landefeld",,""
"516NORDHAUSEN",516Nordh,DE,5129.567N,01050.267E,210.0m,2,100,890.0m,0.0m,"120.310","Flugplatz",,""
"520NORTHEIM",520North,DE,5142.383N,01002.383E,122.0m,2,110,680.0m,0.0m,"118.705","Flugplatz",,""
"523OBERRISSDORF",523Oberr,DE,5132.600N,01135.683E,224.0m,2,140,500.0m,0.0m,"122.630","Flugplatz",,""
"524OEBISFELDE",524OEBIS,DE,5226.367N,01059.133E,68.0m,1,,0.0m,0.0m,,,,""
"525OEHNA",525Oehna,DE,5153.983N,01303.183E,85.0m,5,80,850.0m,0.0m,"123.260","Flugplatz",,""
"530OHOF EBXB214 BR",530Ohof,DE,5226.867N,01018.833E,53.0m,1,,0.0m,0.0m,,"EBXB214 B",,""
"531OLDENBURG HATTEN",531Olden,DE,5304.117N,00818.750E,9.0m,2,60,770.0m,0.0m,"118.180","Flugplatz",,""
"532OPPERSHAUSEN",532Opper,DE,5235.733N,01013.383E,43.0m,4,100,1090.0m,0.0m,"132.790","Segelflug",,""
"533ORANIENBAUM",533Orani,DE,5148.000N,01223.367E,65.0m,1,,0.0m,0.0m,,,,""
"535OSCHERSLEBEN",535Osche,DE,5202.283N,01112.333E,104.0m,2,110,600.0m,0.0m,"129.405","Flugplatz",,""
"536OSNABRUCK ATTERHEIDE",536Osnab,DE,5217.200N,00758.183E,83.0m,5,90,800.0m,0.0m,"118.680","Flugplatz",,""
"537OSTERBURG",537Oster,DE,5247.300N,01145.617E,40.0m,1,,0.0m,0.0m,,,,""
"538OSTERHOLZ SCHARMBECK",538Oster,DE,5312.817N,00848.617E,2.0m,4,130,820.0m,0.0m,"127.860","Segelflug",,""
"539OSTERWIECK",539Oster,DE,5158.083N,01043.367E,115.0m,1,,0.0m,0.0m,,,,""
"541PADERBORN HAXTERBERG",541Pader,DE,5141.317N,00846.550E,241.0m,5,60,1190.0m,0.0m,"121.035","Flugplatz",,""
"679STENDAL BORSTEL",679Stend,DE,5237.733N,01149.200E,55.0m,5,80,1990.0m,0.0m,"122.405","Flugplatz",,""
"680STOELLN RHINOW",680Stoel,DE,5244.450N,01223.467E,40.0m,2,80,840.0m,0.0m,"130.080","Flugplatz",,""
"681STOETZE",681Stoet,DE,5303.917N,01047.500E,72.0m,1,,0.0m,0.0m,,,,""
"684STRASBURG",684Stras,DE,5332.667N,01342.333E,82.0m,1,,0.0m,0.0m,,,,""
"687STUEDE BERNSTEINSEE",687Stued,DE,5233.817N,01041.050E,73.0m,4,110,920.0m,0.0m,"123.155","Segelflug",,""
"688SUCKOW  A24",688SUCKO,DE,5317.583N,01159.000E,118.0m,1,,0.0m,0.0m,,,,""
"689SUENTELTURM",689Suent,DE,5210.283N,00923.017E,440.0m,1,,0.0m,0.0m,,,,""
"691SULINGEN",691SULIN,DE,5241.150N,00848.783E,29.0m,1,,0.0m,0.0m,,,,""
"692SULTMER BERG",692Sultm,DE,5143.767N,00959.533E,222.0m,4,180,550.0m,0.0m,"125.315","Segelflug",,""
"694TANGERMUENDE",694Tange,DE,5232.767N,01158.267E,41.0m,1,,0.0m,0.0m,,,,""
"695TANTOW",695Tanto,DE,5316.350N,01421.250E,9.0m,1,,0.0m,0.0m,,,,""
"696TAR ZL OST TARMS",696Tar Z,DE,5315.183N,00906.833E,42.0m,1,,0.0m,0.0m,,"OSTTARMS",,""
"697TARMSTEDT",697Tarms,DE,5315.083N,00906.517E,41.0m,4,60,700.0m,0.0m,"123.565","Segelflug",,""