name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"0851ArnborgFlp","ARNBRGFP",DK,5600.633N,00900.867E,37m,4,090,1150.0m,120m,122.650,"EKAB, Flyveplads, RW width: 120, Home Field, Start Point, Finish Point, Turn Point"
"0001ArnborgRndk","ARNBRGRN",DK,5600.850N,00859.833E,42m,1,,,,,"Rundk�rsel, Turn Point"
"0002VidebaekKrk","VIDEBAEK",DK,5605.550N,00837.567E,40m,1,,,,,"Kirke, Turn Point"
"0003BrejningRndk","BREJNING",DK,5605.150N,00830.417E,73m,1,,,,,"Rundk�rsel, Turn Point"
"0004HolstebroVkft","HLSTBRVK",DK,5621.117N,00838.317E,15m,1,,,,,"Vandkraftv�rk, Turn Point"
"0005ViborgFlp","VIBORGFP",DK,5624.583N,00924.583E,27m,2,110,578.0m,30m,123.500,"EKVB, Flyveplads, RW width: 30, Turn Point"
"0006StoevringMbro","STVRNGMB",DK,5652.783N,00948.200E,49m,1,,,,,"Motorvejsbro, Turn Point"
"0007HammershoejKrk","HAMMRSHJ",DK,5630.050N,00945.317E,51m,1,,,,,"Kirke, Turn Point"
"0008HadstenStn","HADSTEN",DK,5619.617N,01002.917E,17m,1,,,,,"Station, Turn Point"
"0009GiveRndk","GIVE",DK,5551.783N,00915.183E,78m,1,,,,,"Rundk�rsel, Turn Point"
"0010HingeSoeGds","HINGESOE",DK,5615.217N,00928.983E,29m,1,,,,,"Gods, Turn Point"
"0012N.SnedeVjX","NOERRSND",DK,5557.867N,00923.667E,124m,1,,,,,"Vej X, Turn Point"
"0013MattrupGds","MATTRUP",DK,5555.450N,00932.533E,72m,1,,,,,"Gods, Turn Point"
"0014BraedstrupKrk","BRADSTRP",DK,5558.017N,00936.500E,114m,1,,,,,"Kirke, Turn Point"
"0016BramdrupdamMbro","BRMDRPDM",DK,5531.750N,00928.000E,54m,1,,,,,"Motorvejsbro, Turn Point"
"0017TapsMbro","TAPS",DK,5523.483N,00926.917E,63m,1,,,,,"Motorvejsbro, Turn Point"
"0018LoegumklosterKrk","LGMKLSTR",DK,5503.417N,00857.017E,16m,1,,,,,"Kirke, Turn Point"
"0019RibeStn","RIBE",DK,5519.667N,00846.217E,5m,1,,,,,"Station, Turn Point"
"0020KarlskovRndk","KARLSKOV",DK,5547.367N,00910.683E,75m,1,,,,,"Rundk�rsel, Turn Point"
"0021VardeVbro","VARDEVBR",DK,5538.283N,00830.850E,11m,1,,,,,"Vejbro, Turn Point"
"0022OelgodStn","OELGDSTN",DK,5548.667N,00837.350E,44m,1,,,,,"Station, Turn Point"
"0023SkjernStn","SKJERN",DK,5556.850N,00829.533E,7m,1,,,,,"Station, Turn Point"
"0024BjerringbroKrk","BJRRNGBR",DK,5622.700N,00939.633E,77m,1,,,,,"Kirke, Turn Point"
"0025FrijsenborgGds","FRJSNBRG",DK,5615.900N,00953.617E,103m,1,,,,,"Gods, Turn Point"
"0026HovenRndk","HOVEN",DK,5551.117N,00845.000E,22m,1,,,,,"Rundk�rsel, Turn Point"
"0027ArdenStn","ARDEN",DK,5646.183N,00951.583E,79m,1,,,,,"Station, Turn Point"
"0028LangaaJbnY","LANGAA",DK,5622.983N,00953.617E,7m,1,,,,,"Jernbane Y, Turn Point"
"0029VembKrk","VEMB",DK,5620.617N,00821.183E,6m,1,,,,,"Kirke, Turn Point"
"0030HammelVbro","HAMMEL",DK,5614.050N,00951.850E,67m,1,,,,,"Vejbro, Turn Point"
"0031HobroStn","HOBRO",DK,5638.583N,00946.950E,23m,1,,,,,"Station, Turn Point"
"0032OernhoejKrk","OERNHOEJ",DK,5612.083N,00833.550E,63m,1,,,,,"Kirke, Turn Point"
"0034SkiveVjY","SKIVEVJY",DK,5631.917N,00902.283E,14m,1,,,,,"Vej Y, Turn Point"
"0035RomKrk","ROM",DK,5631.000N,00818.283E,37m,1,,,,,"Kirke, Turn Point"
"0036LavenStn","LAVEN",DK,5607.483N,00943.033E,83m,1,,,,,"Station, Turn Point"
"0037HovedgaardStn","HOVEDGRD",DK,5556.750N,00957.767E,77m,1,,,,,"Station, Turn Point"
"0038BroerupStn","BROERUP",DK,5528.967N,00900.917E,66m,1,,,,,"Station, Turn Point"
"0040JelsKrk","JELS",DK,5521.433N,00912.117E,39m,1,,,,,"Kirke, Turn Point"
"0041St.BinderupRndk","STRBNDRP",DK,5646.350N,00934.167E,28m,1,,,,,"Rundk�rsel, Turn Point"
"0043VejenStn","VEJEN",DK,5528.567N,00908.167E,43m,1,,,,,"Station, Turn Point"
"0044MoeldrupRndk","MOELDRUP",DK,5637.283N,00930.700E,35m,1,,,,,"Rundk�rsel, Turn Point"
"0045VinderupStn","VINDERUP",DK,5628.983N,00846.950E,8m,1,,,,,"Station, Turn Point"
"0046BaekmarksbroStn","BKMRKSBR",DK,5624.733N,00818.483E,6m,1,,,,,"Station, Turn Point"
"0047FasterholtBanX","FASTRHLT",DK,5600.500N,00906.683E,51m,1,,,,,"Bane X, Turn Point"
"0048KoelkaerStn","KOELKAER",DK,5603.917N,00905.083E,51m,1,,,,,"Station, Turn Point"
"0049BrandeStn","BRANDE",DK,5556.700N,00907.733E,50m,1,,,,,"Station, Turn Point"
"0050KibaekStn","KIBAEK",DK,5601.950N,00851.117E,37m,1,,,,,"Station, Turn Point"
"0051SkarrildRndk","SKARRILD",DK,5558.700N,00853.867E,26m,1,,,,,"Rundk�rsel, Turn Point"
"0052RindKrk","RIND",DK,5605.433N,00857.483E,45m,1,,,,,"Kirke, Turn Point"
"0053UlfborgStn","ULFBORG",DK,5616.283N,00819.500E,11m,1,,,,,"Station, Turn Point"
"0054ToftlundRndk","TOFTLUND",DK,5510.783N,00903.767E,44m,1,,,,,"Rundk�rsel, Turn Point"
"0055ToenderFlp","TOENDER",DK,5455.767N,00850.450E,2m,2,120,860.0m,30m,122.500,"EKTD, Flyveplads, RW width: 30, Turn Point"
"0056KrusaaPadborgFlp","KRSPDBRG",DK,5452.183N,00916.700E,29m,5,040,1070.0m,30m,122.075,"EKPB, Flyveplads, RW width: 30, Turn Point"
"0057RoedekroStn","RODKRSTN",DK,5504.183N,00920.017E,44m,1,,,,,"Station, Turn Point"
"0059HvidkildeSlot","HVIDKILD",DK,5504.367N,01032.050E,22m,1,,,,,"Slot, Turn Point"
"0060KvaerndrupStn","KVARNDRP",DK,5510.667N,01031.167E,82m,1,,,,,"Station, Turn Point"
"0061VoejstrupFlp","VOEJSTRP",DK,5514.883N,01012.133E,43m,2,090,800.0m,95m,129.975,"EKFS, Flyveplads, RW width: 95, Turn Point"
"0062TommerupJbnY","TOMMERUP",DK,5520.783N,01011.283E,62m,1,,,,,"Jernbane Y, Turn Point"
"0064LindenborgGds","LINDNBRG",DK,5654.450N,01002.067E,13m,1,,,,,"Gods, Turn Point"
"0065SuldrupRstpl","SULDRUP",DK,5650.583N,00944.500E,74m,1,,,,,"Rasteplads, Turn Point"
"0066HadsundBro","HADSUND",DK,5642.850N,01007.033E,0m,1,,,,,"Bro, Turn Point"
"0067MariagerKrk","MARIAGER",DK,5638.883N,00958.733E,17m,1,,,,,"Kirke, Turn Point"
"0068AssentoftKrk","ASSENTFT",DK,5626.467N,01008.933E,45m,1,,,,,"Kirke, Turn Point"
"0070AarhusMbro","AARHSMBR",DK,5609.417N,01002.683E,23m,1,,,,,"Motorvejsbro, Turn Point"
"0071VildbjergStn","VILDBJRG",DK,5611.883N,00846.117E,77m,1,,,,,"Station, Turn Point"
"0072RandersFlp","RANDERS",DK,5630.400N,01002.183E,44m,5,070,900.0m,23m,122.075,"EKRD, Flyveplads, RW width: 23, Turn Point"
"0073BurkalKrk","BURKAL",DK,5455.600N,00904.017E,17m,1,,,,,"Kirke, Turn Point"
"0074GramSlot","GRAM",DK,5517.700N,00903.400E,52m,1,,,,,"Slot, Turn Point"
"0075HaderslevDkrk","HDRSLVDK",DK,5514.983N,00929.250E,12m,1,,,,,"Domkirke, Turn Point"
"0076HenneStn","HENNE",DK,5542.633N,00818.267E,18m,1,,,,,"Station, Turn Point"
"0077RoeddingRndk","ROEDDING",DK,5521.967N,00904.317E,38m,1,,,,,"Rundk�rsel, Turn Point"
"0078SigStn","SIG",DK,5539.950N,00834.617E,14m,1,,,,,"Station, Turn Point"
"0079SilkeborgStn","SILKEBRG",DK,5609.850N,00932.650E,30m,1,,,,,"Station, Turn Point"
"0080SjoerupVjX","SJOERUP",DK,5625.583N,00905.067E,46m,1,,,,,"Vej X, Turn Point"
"0081SkoerpingStn","SKOERPNG",DK,5650.150N,00953.250E,57m,1,,,,,"Station, Turn Point"
"0082ToerringRndk","TOERRING",DK,5550.900N,00928.550E,62m,1,,,,,"Rundk�rsel, Turn Point"
"0083SkanderborgStn","SKNDRBRG",DK,5602.617N,00955.500E,49m,1,,,,,"Station, Turn Point"
"0084SvenstrupMbro","SVNSTRPM",DK,5657.000N,00951.933E,28m,1,,,,,"Motorvejsbro, Turn Point"
"0085HammerumStn","HAMMERUM",DK,5607.900N,00903.783E,60m,1,,,,,"Station, Turn Point"
"0086TjeleGds","TJELE",DK,5630.633N,00936.683E,46m,1,,,,,"Gods, Turn Point"
"0087VilhelmsborgGds","VLHLMSBR",DK,5604.083N,01011.350E,46m,1,,,,,"Gods, Turn Point"
"0088EjstruphedeFlp","EJSTRPHD",DK,5601.283N,00841.467E,33m,2,130,700.0m,90m,122.000,"Flyveplads, RW width: 90, Turn Point"
"0089LindeRndk","LINDE",DK,5624.917N,00829.333E,23m,1,,,,,"Rundk�rsel, Turn Point"
"0092BryrupKrk","BRYRUP",DK,5601.517N,00930.767E,67m,1,,,,,"Kirke, Turn Point"
"0093TamdrupKrk","TAMDRUP",DK,5553.517N,00944.300E,80m,1,,,,,"Kirke, Turn Point"
"0094HattingMbro","HATTING",DK,5550.633N,00944.167E,46m,1,,,,,"Motorvejsbro, Turn Point"
"0095IdomkirkebyKrk","IDOMKRKB",DK,5620.167N,00828.883E,20m,1,,,,,"Kirke, Turn Point"
"0096BlaahoejSilo","BLAAHOEJ",DK,5552.467N,00902.017E,55m,1,,,,,"Silo, Turn Point"
"0097ArnborgHngr","ARNBRGHN",DK,5600.650N,00901.350E,37m,1,,,,,"Hangar, Turn Point"
"0106HammerFlp","HAMMERFP",DK,5554.483N,00926.867E,90m,2,100,700.0m,80m,122.475,"EKHM, Flyveplads, RW width: 80, Turn Point"
"0112LaasbyVjX","LAASBY",DK,5608.783N,00949.133E,73m,1,,,,,"Vej X, Turn Point"
"0114SkalsBro","SKALS",DK,5632.500N,00924.150E,1m,1,,,,,"Bro, Turn Point"
"0117BollerSlot","BOLLER",DK,5550.267N,00953.800E,17m,1,,,,,"Slot, Turn Point"
"0134OdderKrk","ODDER",DK,5558.383N,01009.133E,12m,1,,,,,"Kirke, Turn Point"
"0136HeeKrk","HEE",DK,5608.750N,00816.750E,6m,1,,,,,"Kirke, Turn Point"
"0148EgvadKrk","EGVAD",DK,5553.133N,00831.533E,13m,1,,,,,"Kirke, Turn Point"
"0161N.FeldingFlp","NRRFLDNG",DK,5618.317N,00835.150E,35m,2,030,700.0m,40m,122.375,"Flyveplads, RW width: 40, Turn Point"
"0169ThemSilo","THEM",DK,5605.767N,00932.600E,113m,1,,,,,"Silo, Turn Point"
"0170OestbirkVjX","OESTBIRK",DK,5558.083N,00944.933E,56m,1,,,,,"Vej X, Turn Point"
"0208AulumStn","AULUM",DK,5615.917N,00847.300E,47m,1,,,,,"Station, Turn Point"
"0213BolhedeFlp","BOLHEDE",DK,5537.933N,00845.350E,33m,2,100,900.0m,100m,126.350,"EKBH, Flyveplads, RW width: 100, Turn Point"
"0214BordingStn","BORDING",DK,5608.817N,00916.683E,87m,1,,,,,"Station, Turn Point"
"0215BorrisStn","BORRIS",DK,5557.517N,00838.650E,17m,1,,,,,"Station, Turn Point"
"0220ChristianshedeFlp","CHRSTNSH",DK,5606.267N,00923.583E,97m,2,120,1050.0m,90m,122.475,"EKCR, Flyveplads, RW width: 90, Turn Point"
"0224EjstrupholmKrk","EJSTRPKR",DK,5558.967N,00917.217E,75m,1,,,,,"Kirke, Turn Point"
"0226EngesvangStn","ENGESVNG",DK,5610.067N,00921.083E,84m,1,,,,,"Station, Turn Point"
"0335LystrupStn","LYSTRUP",DK,5613.867N,01014.117E,22m,1,,,,,"Station, Turn Point"
"0338S.FeldingKrk","SDRFLDNG",DK,5556.600N,00847.317E,18m,1,,,,,"Kirke, Turn Point"
"0398TrueFlp","TRUE",DK,5610.717N,01004.650E,69m,2,110,800.0m,80m,123.350,"Flyveplads, RW width: 80, Turn Point"
"0463HodsagerRndk","HODSAGER",DK,5618.183N,00853.033E,33m,1,,,,,"Rundk�rsel, Turn Point"
"0469VorbasseKrk","VORBASSE",DK,5537.900N,00905.250E,78m,1,,,,,"Kirke, Turn Point"
"0475TimStn","TIM",DK,5611.717N,00818.333E,10m,1,,,,,"Station, Turn Point"
"0489LindtorpFlp","LINDTORP",DK,5623.800N,00826.567E,16m,5,070,1200.0m,30m,122.500,"EKHO, Flyveplads, RW width: 30, Turn Point"
"0511RaarupKrk","RAARUP",DK,5546.417N,00955.700E,47m,1,,,,,"Kirke, Turn Point"
"0551TvisKrk","TVIS",DK,5619.267N,00842.650E,43m,1,,,,,"Kirke, Turn Point"
"0552ThyregodStn","THYREGOD",DK,5554.517N,00915.150E,80m,1,,,,,"Station, Turn Point"
"0590VoerladegaardKrk","VORLDGRD",DK,5601.567N,00944.133E,83m,1,,,,,"Kirke, Turn Point"
"0765RyKrk","RY",DK,5605.467N,00945.967E,39m,1,,,,,"Kirke, Turn Point"
"0767UhreKrk","UHRE",DK,5555.967N,00903.050E,50m,1,,,,,"Kirke, Turn Point"
"0792RimmerhusVjT","RIMMERHS",DK,5605.867N,00845.567E,37m,1,,,,,"VjT, Turn Point"
"0793SkibbildBanX","SKIBBILD",DK,5610.150N,00850.867E,57m,1,,,,,"Bane X, Turn Point"
"0794KarstoftVjT","KARSTOFT",DK,5556.250N,00856.167E,30m,1,,,,,"VjT, Turn Point"
"0796StakrogeVjX","STAKROGE",DK,5553.383N,00850.900E,37m,1,,,,,"Vej X, Turn Point"
"0799TiphedeKrk","TIPHEDE",DK,5610.217N,00838.483E,63m,1,,,,,"Kirke, Turn Point"
"0801Hampen SoeVest","HAMPENSO",DK,5601.167N,00922.683E,83m,1,,,,,"Vest, Turn Point"
"0803SolbjergVjT","SOLBJERG",DK,5602.267N,01004.917E,53m,1,,,,,"VjT, Turn Point"
"0804HerrupKrk","HERRUP",DK,5624.433N,00855.133E,50m,1,,,,,"Kirke, Turn Point"
"0805KvongKrk","KVONG",DK,5545.583N,00825.933E,33m,1,,,,,"Kirke, Turn Point"
"0806MejlbyKrk","MEJLBY",DK,5618.083N,01012.817E,83m,1,,,,,"Kirke, Turn Point"
"0808DejbjergGlfb","DEJBJERG",DK,5559.867N,00828.450E,33m,1,,,,,"Golfbane, Turn Point"
"0815HundslundKrk","HUNDSLND",DK,5554.917N,01002.933E,77m,1,,,,,"Kirke, Turn Point"
"0826RoegindRndk","ROEGIND",DK,5604.917N,00821.083E,12m,1,,,,,"Rundk�rsel, Turn Point"
"0827SkaveVjX","SKAVE",DK,5623.417N,00848.183E,40m,1,,,,,"Vej X, Turn Point"
"0831ThorsoeRndk","THORSOE",DK,5617.800N,00947.617E,53m,1,,,,,"Rundk�rsel, Turn Point"
"0832VengSkle","VENG",DK,5605.767N,00953.900E,77m,1,,,,,"Skole, Turn Point"
"0835SindingKrk","SINDING",DK,5612.300N,00851.750E,47m,1,,,,,"Kirke, Turn Point"
"0836OddenseKrk","ODDENSE",DK,5638.983N,00856.017E,25m,1,,,,,"Kirke, Turn Point"
"0837BroendumKrk","BROENDUM",DK,5635.433N,00854.933E,43m,1,,,,,"Kirke, Turn Point"
"0838MoenstedRndk","MOENSTED",DK,5626.583N,00911.433E,37m,1,,,,,"Rundk�rsel, Turn Point"
"0839FoldbyKrk","FOLDBY",DK,5615.033N,01001.283E,77m,1,,,,,"Kirke, Turn Point"
"0840IkastGlfb","IKAST",DK,5607.533N,00911.683E,77m,1,,,,,"Golfbane, Turn Point"
"0841VissingKrk","VISSING",DK,5621.867N,01000.483E,43m,1,,,,,"Kirke, Turn Point"
"0842FeldborgVjX","FELDBORG",DK,5620.817N,00856.683E,33m,1,,,,,"Vej X, Turn Point"
"0843FasterlundVjT","FASTRLND",DK,5600.933N,00836.217E,42m,1,,,,,"VjT, Turn Point"
"0844GroenbjergVjX","GRNBJRGV",DK,5548.667N,00907.317E,58m,1,,,,,"Vej X, Turn Point"
"0845RisMbro","RIS",DK,5550.117N,00918.483E,109m,1,,,,,"Motorvejsbro, Turn Point"
"0846HoverVjX","HOVER",DK,5608.583N,00825.883E,31m,1,,,,,"Vej X, Turn Point"
"0847AuningKrk","AUNING",DK,5626.033N,01022.567E,10m,1,,,,,"Kirke, Turn Point"
"0848GjerlevKrk","GJERLEV",DK,5635.200N,01007.733E,36m,1,,,,,"Kirke, Turn Point"
"0849Ramten SoeNsps","RAMTENSO",DK,5626.783N,01037.517E,23m,1,,,,,"Nordspids, Turn Point"
"0850LundbyVjT","LUNDBVJT",DK,5658.183N,01000.467E,27m,1,,,,,"VjT, Turn Point"
"0854LimeKrk","LIME",DK,5623.267N,01014.833E,28m,1,,,,,"Kirke, Turn Point"
"0855BillundLfth","BILLUND",DK,5544.433N,00909.417E,75m,5,090,3090.0m,45m,119.000,"EKBI, Lufthavn, RW width: 45, Turn Point"
"0856TaulovKrk","TAULOV",DK,5532.367N,00936.467E,53m,1,,,,,"Kirke, Turn Point"
"0860AarsKrk","AARS",DK,5648.300N,00930.833E,47m,1,,,,,"Kirke, Turn Point"
"0943S.AskaerVjT","SOEDRSKR",DK,5552.800N,00907.667E,53m,1,,,,,"VjT, Turn Point"
"0944StubkaerMdt","STUBKAER",DK,5611.700N,00912.833E,67m,1,,,,,"Midte, Turn Point"
"0945PaarupMbro","PAARUP",DK,5607.783N,00921.133E,99m,1,,,,,"Motorvejsbro, Turn Point"
"0971HerningRndk","HRNNGRND",DK,5609.350N,00900.550E,44m,1,,,,,"Rundk�rsel, Turn Point"
-----Related Tasks-----
