name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"AGASVAR",AGASVAR,,4755.600N,01949.600E,788.0m,1,,,,,,,
"Belko",Belko,,4802.667N,02022.450E,718.0m,1,,,,,,,
"KARCAGVA",KARCAGVA,,4718.217N,02055.733E,84.0m,1,,,,,"Karcag vasutallomas",,
"KELETIMATRA",KELMATR,,4753.667N,02007.517E,610.0m,1,,,,,,,
"NASZALY",NASZAJ,,4749.800N,01909.283E,507.0m,1,,,,,,,
"SOMHEGY",SOMHEGY,,4803.633N,02039.517E,705.0m,1,,,,,,,
"ABADSZAL",MVK 002,HU,4728.633N,02035.617E,88.0m,1,,,,,"Ab�dszal�k: K�z�ps� templom",,
"ABASAR",MVK 472,HU,4747.700N,02000.033E,191.0m,1,,,,,"Abas�r: Templom",,
"ACSA",MVK 449,HU,4748.067N,01923.317E,157.0m,1,,,,,"Acsa: Vas�t�llom�s",,
"ALMOSD",MVK 473,HU,4725.267N,02159.050E,121.0m,1,,,,,"�lmosd: Templom",,
"APC",MVK 450,HU,4747.833N,01941.667E,154.0m,1,,,,,"Apc: Templom",,
"ASZALO",MVK 474,HU,4812.900N,02058.350E,117.0m,1,,,,,"Aszal�: Templom",,
"Aszod",Aszod,HU,4739.317N,01928.667E,152.0m,1,,,,,,,
"ATANY",MVK 019,HU,4736.867N,02021.867E,91.0m,1,,,,,"�t�ny: Templom",,
"ATKAR",LHAK,HU,4743.317N,01954.217E,111.0m,1,,,,,"Regi freki: 134.8 13/31",,
"BAKTALOR",MVK 475,HU,4759.350N,02205.017E,130.0m,1,,,,,"Baktal�r�nth�za: Vas�t�llom�s",,
"BALASSGY",23,HU,4804.700N,01919.217E,145.0m,1,,,,,"Balassagyarmat - 600 x 60m, 10-28",,
"BALKANY",MVK 026,HU,4746.767N,02151.117E,132.0m,1,,,,,"Balk�ny: Vas�t�llom�s (�szaki)",,
"BALMAZUJ",MVK 027,HU,4736.767N,02121.017E,90.0m,1,,,,,"Balmazujv�ros: Vas�t�llom�s",,
"Balsa",Balsa,HU,4810.417N,02132.450E,96.0m,1,,,,,,,
"BANK",MVK 476,HU,4755.400N,01910.617E,171.0m,1,,,,,"B�nk: Templom",,
"Banreve VA",BanreeVA,HU,4817.983N,02021.117E,153.0m,1,,,,,,,
"Barany Berc",Baranerc,HU,4756.600N,01900.083E,523.0m,1,,,,,"Sikloernyos starthely DK",,
"BATONYTER",LHBT,HU,4801.483N,01948.317E,264.0m,1,,,,,"Regi freki: 134.800 Batonyterenye - 700 x 30m, 11-29",,
"Bekecs",Bekecs,HU,4809.800N,02106.883E,139.0m,1,,,,,"Keleti kisdobos starthely",,
"BELAPATF",MVK 039,HU,4803.317N,02020.550E,311.0m,1,,,,,"B�lap�tfalva: Vas�t�llom�s",,
"BERCEL",MVK 544,HU,4752.267N,01924.500E,216.0m,1,,,,,"Bercel: Templom",,
"Beregdaroc",Bereg,HU,4811.950N,02231.483E,105.0m,1,,,,,,,
"BESENYOT",MVK 043,HU,4741.917N,02025.800E,102.0m,1,,,,,"Beseny�telek: Templom",,
"BOGACS",MVK 053,HU,4754.317N,02032.217E,189.0m,1,,,,,"Bog�cs: Templom",,
"BOKOR",BOKOR,HU,4755.817N,01932.417E,278.0m,1,,,,,,,
"BORSODNA",MVK 063,HU,4806.500N,02015.617E,256.0m,1,,,,,"Borsodn�dasd: Templom (�szaki  Lemezgy�r)",,
"BORSOSBE",MVK 546,HU,4758.600N,01907.000E,184.0m,1,,,,,"Borsosber�ny: Templom",,
"BOTPALAD",MVK 478,HU,4801.633N,02248.350E,116.0m,1,,,,,"Botpal�d: Templom",,
"BUJAK",MVK 570,HU,4752.800N,01932.200E,192.0m,1,,,,,"BUJ�K TEMPLOM (VTSB 2003)",,
"BUKK2",BUKK2,HU,4758.917N,02032.933E,595.0m,1,,,,,,,
"Bukkszentkereszt",Bukksszt,HU,4804.033N,02037.867E,626.0m,1,,,,,,,
"Bukkzserc",Bukk,HU,4757.650N,02030.200E,396.0m,1,,,,,,,
"CSANY",MVK 547,HU,4738.833N,01949.850E,115.0m,1,,,,,"Cs�ny: Templom",,
"Csaroda",Csaroda,HU,4809.433N,02227.450E,111.0m,1,,,,,,,
"Csitar",Csitar,HU,4803.317N,01925.583E,190.0m,1,,,,,,,
"CSOMAD",MVK 545,HU,4739.617N,01913.833E,204.0m,1,,,,,"Csom�d: Templom",,
"CSOVANYOS",Csovayos,HU,4757.167N,01856.767E,851.0m,1,,,,,,,
"Csovar",Csovar,HU,4749.317N,01918.417E,231.0m,1,,,,,,,
"DEBRECEN",LHDC,HU,4729.333N,02136.917E,109.0m,1,,,,,"Regi freki: 125.900 Debrecen - 2500 x 40m, 05-23",,
"DERECSKE",MVK 092,HU,4721.833N,02135.050E,94.0m,1,,,,,"Derecske: Vas�t�llom�s",,
"DKESZITW",LHDK,HU,4737.067N,01908.617E,126.0m,1,,,,,"Regi freki 129.800 Dunakeszi - 800 x 400m, 11-29  Eszak: 119,35  Kelet: 133,00  Nyugat: 125,50",,
"DKESZVGY",MVK 480,HU,4738.650N,01908.000E,116.0m,1,,,,,"Dunakesz:i Vagongy�r",,
"Domony",Domony,HU,4739.300N,01926.133E,142.0m,1,,,,,,,
"Doveny",Doveny,HU,4820.967N,02032.733E,188.0m,1,,,,,,,
"Dregely var",Dregevar,HU,4801.017N,01902.183E,497.0m,1,,,,,,,
"DUNABOGD",,HU,4746.417N,01903.683E,109.0m,1,,,,,"Regi freki: 131.100 Dunabogdany - 400 x 40m, 06-24",,
"EBES",MVK 109,HU,4727.750N,02129.483E,100.0m,1,,,,,"Ebes: Vas�t�llom�s",,
"ECSED",MVK 580,HU,4744.233N,01946.267E,146.0m,1,,,,,"ECS�D (VTSB 2003)",,
"ECSEG",MVK 110,HU,4753.833N,01936.467E,166.0m,1,,,,,"Ecseg: Templom",,
"Eged",Eged,HU,4755.650N,02025.017E,486.0m,1,,,,,"Sikloernyos starthely Dk, Dny, Eny, Ny",,
"EGER",LHER,HU,4754.333N,02024.317E,258.0m,1,,,,,"Regi freki: 134.800 Eger - 700 x 60m, 14-34",,
"EGER VA",MVK 113,HU,4753.500N,02022.967E,152.0m,1,,,,,"Eger: Vas�t�llom�s",,
"EGERSZOL",MVK 114,HU,4753.433N,02016.083E,171.0m,1,,,,,"Egersz�l�t: Templom",,
"EGYEK",MVK 115,HU,4737.000N,02053.150E,89.0m,1,,,,,"Egyek: Vas�t�llom�s",,
"EMOD",MVK 571,HU,4756.000N,02049.600E,104.0m,1,,,,,"EM�D VAS�T�LLOM�S (VTSB 2003)",,
"ERDOTARC",MVK 579,HU,4746.283N,01932.133E,192.0m,1,,,,,"ERD�TARCSA (2003 VTSB)",,
"ERDOTELEK",MVK 569,HU,4741.200N,02018.100E,109.0m,1,,,,,,,
"FARKASLYUK",FARKAYUK,HU,4810.283N,02018.500E,396.0m,1,,,,,,,
"Farmos",LHFM*,HU,4723.000N,01952.166E,111.0m,1,,,,,"310/130 450x300g",,
"Fedemes",Fedemes,HU,4801.667N,02010.000E,206.0m,1,,,,,,,
"FEHGYARM",MVK 126,HU,4758.717N,02231.550E,109.0m,1,,,,,"Feh�rgyarmat: Vas�t�llom�s",,
"FELDEBRO",MVK 483,HU,4748.683N,02013.250E,126.0m,1,,,,,"Feldebr�: Vas�t�llom�s",,
"Felsotarkany",Felsoany,HU,4758.333N,02024.833E,300.0m,1,,,,,,,
"FULESD",MVK 487,HU,4801.533N,02240.700E,112.0m,1,,,,,"F�lesd: Templom",,
"FUZESABO",MVK 133,HU,4745.100N,02025.067E,111.0m,1,,,,,"F�zesabony: Vas�t�llom�s",,
"GALAMBIC",GALAMBIC,HU,4800.500N,02037.367E,435.0m,1,,,,,,,
"GALGAGUT",MVK 548,HU,4750.800N,01923.517E,173.0m,1,,,,,"Galgaguta: Templom",,
"Galgagyorok",Galgarok,HU,4744.483N,01922.533E,188.0m,1,,,,,,,
"Galgam Hulladekfeld",Galgaeld,HU,4741.850N,01926.650E,224.0m,1,,,,,,,
"GALGAMVA",MVK 564,HU,4741.200N,01923.700E,132.0m,1,,,,,"GALGAM�CSA VAS�T�LLOM�S (VTSB 2003)",,
"Galyateto",Galyaeto,HU,4754.967N,01955.000E,965.0m,1,,,,,,,
"GODOLLO",LHGD,HU,4734.417N,01919.950E,218.0m,1,,,,,"Regi freki: 118.650 125/305 095/275 1000x100g 500x80g",,
"GODVILLT",MVK 453,HU,4741.717N,01908.850E,113.0m,1,,,,,"G�d: Villamostelep",,
"Gomorszolos",Gomorlos,HU,4822.517N,02025.683E,243.0m,1,,,,,,,
"GORBEHAZ",MVK 140,HU,4749.500N,02114.117E,89.0m,1,,,,,"G�rbeh�za: Templom",,
"GYONGYSW",MVK 455,HU,4746.433N,01955.433E,156.0m,1,,,,,"Gy�ngy�s Westel-torony",,
"GYONGYVA",MVK 566,HU,4746.750N,01956.600E,167.0m,1,,,,,"GY�NGY�S VAS�T�LLOM�S (VTSB 2003)",,
"GYPATA",MVK 456,HU,4748.817N,01947.500E,188.0m,1,,,,,"Gy�ngy�spata: Templom",,
"GYSOLYMS",MVK 146,HU,4749.083N,01956.033E,243.0m,1,,,,,"Gy�ngy�ssolymos: Templom",,
"GYTARJAN",MVK 457,HU,4748.783N,01952.167E,193.0m,1,,,,,"Gy�ngy�starj�n: Templom",,
"HAJDBOSZ",MVK 563,HU,4740.083N,02131.567E,134.0m,1,,,,,"HAJD�B�SZ�RM�NY VAS�T�LLOM�S (VTSB 2003)",,
"HAJDUDOR",MVK 149,HU,4748.300N,02129.650E,105.0m,1,,,,,"Hajd�dorog: Vas�t�llom�s",,
"HAJDUNNS",MVK 150,HU,4749.883N,02125.750E,95.0m,1,,,,,"Hajd�n�n�s: Vas�t�llom�s (V�ros d�li oldala)",,
"HALMAJUG",MVK 490,HU,4745.950N,02003.000E,137.0m,1,,,,,"Halmajugra: Templom",,
"HASZNOS",168,HU,4755.883N,01946.250E,415.0m,1,,,,,"Hasznos - 800 x 30m, 10-28",,
"HATVAN",169,HU,4740.750N,01938.817E,117.0m,1,,,,,"?Regi freki: 134.800 Hatvan - 430 x 20m, 04-22?",,
"HATVANVA",MVK 565,HU,4739.450N,01940.500E,114.0m,1,,,,,"HATVAN VAS�T�LLOM�S (VTSB 2003)",,
"HEVES",MVK 154,HU,4736.533N,02018.450E,93.0m,1,,,,,"Heves: Vas�t�llom�s",,
"Holloko",Holloko,HU,4759.883N,01934.917E,370.0m,1,,,,,,,
"Homokbanya",Homok,HU,4738.567N,01910.683E,172.0m,1,,,,,"Standard release area thermal hotspot",,
"Hont",Hont,HU,4802.933N,01859.633E,167.0m,1,,,,,,,
"HORTOBAG",MVK 156,HU,4735.117N,02109.383E,88.0m,1,,,,,"Hortob�gy: Vas�t�llom�s",,
"HORTOBGY",177,HU,4735.367N,02104.867E,85.0m,1,,,,,"Hortobagy - 400 x 20m, 13-31 - 400 x 20m, 01-19",,
"HOSSZUPA",MVK 157,HU,4724.050N,02143.867E,108.0m,1,,,,,"Hossz�p�lyi: Vas�t�llom�s",,
"HSZOBOSZ",LHHO,HU,4727.633N,02123.567E,102.0m,1,,,,,"Regi freki: 124.200 Hajduszoboszlo - 1000 x 30m, 05-23",,
"HSZOBVA",MVK 158,HU,4725.717N,02124.500E,90.0m,1,,,,,"Hajd�szoboszl�: Vas�t�llom�s",,
"IPOLYSZOG",IPOLYZOG,HU,4803.083N,01914.033E,137.0m,1,,,,,"Toth Imre",,
"Ipolytarnoc",Ipolynoc,HU,4814.317N,01937.350E,240.0m,1,,,,,,,
"Istallos-ko",Istal-ko,HU,4804.400N,02026.283E,916.0m,1,,,,,,,
"ISTENMEZ",MVK 493,HU,4804.867N,02003.350E,206.0m,1,,,,,"Istenmezeje: Templom",,
"JASZAPTI",188,HU,4731.300N,02009.717E,89.0m,1,,,,,"Jaszapati - 700 x 60m, 11-29",,
"JASZBERV",MVK 167,HU,4729.733N,01953.633E,96.0m,1,,,,,"J�szber�ny: Vas�t�llom�s",,
"JASZKISE",MVK 169,HU,4727.367N,02012.317E,84.0m,1,,,,,"J�szkis�r: Vas�t�llom�s",,
"JASZLADV",MVK 170,HU,4722.367N,02009.617E,85.0m,1,,,,,"J�szlad�ny: Vas�t�llom�s",,
"JOBBAGYI",MVK 494,HU,4749.767N,01940.717E,144.0m,1,,,,,"Jobb�gyi: Templom",,
"KABA",MVK 172,HU,4722.067N,02115.617E,87.0m,1,,,,,"Kaba: Vas�t�llom�s",,
"Kacs",Kacs,HU,4757.450N,02036.883E,467.0m,1,,,,,,,
"KAL",MVK 175,HU,4744.050N,02015.383E,116.0m,1,,,,,"K�l: Vas�t�llom�s",,
"KALMANHZ",199,HU,4753.133N,02134.117E,111.0m,1,,,,,"Kalmanhaza - 400 x 70m, 06-24",,
"KARANCSS",MVK 498,HU,4807.100N,01939.700E,188.0m,1,,,,,"Karancss�g: Templom",,
"Kartal",Kartal,HU,4739.850N,01930.967E,153.0m,1,,,,,,,
"Kazincbarcika",Kazinika,HU,4814.333N,02036.483E,198.0m,1,,,,,,,
"KEKESTET",MVK 190,HU,4752.467N,02000.500E,1015.0m,1,,,,,"K�kestet� Tv-ad�",,
"KEMENCE",Kemence,HU,4801.150N,01853.550E,264.0m,1,,,,,"Templom",,
"KERECSEN",MVK 193,HU,4747.717N,02020.583E,128.0m,1,,,,,"Kerecsend: Templom",,
"KESZEG",MVK 567,HU,4750.100N,01915.000E,272.0m,1,,,,,"KESZEG TEMPLOM (VTSB 2003)",,
"Kisgyor",Kisgyor,HU,4800.617N,02041.350E,381.0m,1,,,,,,,
"KISKORE",MVK 200,HU,4729.700N,02029.783E,88.0m,1,,,,,"Kisk�re: Templom",,
"KISKORER",224,HU,4727.817N,02031.450E,83.0m,1,,,,,"Kiskore - 800 x 80m, 17-35",,
"KISMAROS",MVK 499,HU,4749.650N,01900.650E,116.0m,1,,,,,"Kismaros: Templom",,
"KISNANA",MVK 203,HU,4750.933N,02009.033E,164.0m,1,,,,,"Kisn�na: Templom",,
"Kissikator",Kissitor,HU,4811.750N,02007.767E,220.0m,1,,,,,,,
"KISVARDA",MVK 206,HU,4812.467N,02204.783E,104.0m,1,,,,,"Kisv�rda: Vas�t�llom�s",,
"KOCSORDH",MVK 500,HU,4756.450N,02221.683E,110.0m,1,,,,,"Kocsord Kraszna-H�d",,
"KOCSORDV",MVK 501,HU,4756.733N,02224.250E,109.0m,1,,,,,"Kocsord-als� Vas�t�llom�s",,
"KOSD",KOSD,HU,4748.067N,01910.667E,223.0m,1,,,,,"Templom",,
"KOSPALAG",MVK 549,HU,4752.700N,01855.967E,280.0m,1,,,,,"K�spallag: Templom",,
"KTERENYV",MVK 458,HU,4800.533N,01950.050E,191.0m,1,,,,,"Kisterenye: Vas�t�llom�s",,
"KUNHGYSV",MVK 231,HU,4722.583N,02038.583E,88.0m,1,,,,,"Kunhegyes: Vas�t�llom�s",,
"KUNMADAR",MVK 232,HU,4725.800N,02047.867E,90.0m,1,,,,,"Kunmadaras: Templom",,
"KUNMADRS",LHKM,HU,4723.400N,02047.000E,84.0m,1,,,,,"Regi freki: 123.200 Kunmadaras - 700x 60m, 05-23",,
"Lazberci vizt",Lazbeizt,HU,4811.983N,02028.317E,275.0m,1,,,,,,,
"LEGEND",MVK 578,HU,4753.350N,01918.333E,304.0m,1,,,,,"LEG�ND (VTSB 2003)",,
"Letkes",Letkes,HU,4753.167N,01846.550E,110.0m,1,,,,,,,
"Lilafured",Lilafred,HU,4806.267N,02037.400E,444.0m,1,,,,,,,
"Lonya",Lonya,HU,4819.100N,02216.250E,102.0m,1,,,,,,,
"LORINCI",MVK 550,HU,4744.283N,01940.783E,129.0m,1,,,,,"L�rinci: Templom",,
"MAGYARNN",MVK 504,HU,4757.917N,01921.100E,196.0m,1,,,,,"Magyarn�ndor: Templom",,
"MAKLAR",LHMR,HU,4748.683N,02025.333E,130.0m,1,,,,,"Regi freki: 134.800 Maklar - 800 x 50m, 17-35",,
"Malyinka",Malyinka,HU,4809.150N,02029.733E,283.0m,1,,,,,,,
"Marianosztra",Mariatra,HU,4751.533N,01851.850E,272.0m,1,,,,,"Starthely EK, E, ENY",,
"MARKAZ",MVK 244,HU,4749.683N,02003.417E,199.0m,1,,,,,"Markaz: Templom",,
"MATESZAL",MVK 247,HU,4757.050N,02218.917E,128.0m,1,,,,,"M�t�szalka: Vas�t�llom�s",,
"MATRAHAZA",MATRAAZA,HU,4751.850N,01958.617E,675.0m,1,,,,,,,
"Matranovak",Matravak,HU,4802.250N,01958.333E,297.0m,1,,,,,"Itt szalltam le terepre a Miskolci versenyen 2015.07.16-an",,
"MATRASZE",MVK 506,HU,4803.417N,01953.967E,272.0m,1,,,,,"M�traszele: Templom",,
"MEZOCSAT",MVK 256,HU,4749.450N,02055.083E,93.0m,1,,,,,"Mez�cs�t: Vas�t�llom�s",,
"MEZOKERE",MVK 258,HU,4750.583N,02040.100E,112.0m,1,,,,,"Mez�keresztes: Vas�t�llom�s",,
"MEZOKOVE",MVK 260,HU,4747.800N,02034.100E,111.0m,1,,,,,"Mez�k�vesd: Vas�t�llom�s",,
"MEZOKOVESD",298,HU,4748.917N,02038.183E,106.0m,1,,,,,"Mezokovesd - 3500 x 80m, 05-23",,
"MEZOTARK",MVK 508,HU,4743.233N,02028.917E,103.0m,1,,,,,"Mez�t�rk�ny: Templom",,
"Mihalygerge",Mihalyge,HU,4811.733N,01937.967E,214.0m,1,,,,,,,
"MISKLTAP",MVK 509,HU,4803.133N,02047.000E,152.0m,1,,,,,"Miskolctapolca: T�glagy�r",,
"MISKOLC",LHMC,HU,4808.233N,02047.350E,119.0m,1,,,,,"Regi freki: 132.200 Miskolc - 800 x 100m, 16-34",,
"MONOSBEL",MVK 510,HU,4801.900N,02019.883E,271.0m,1,,,,,"Monosb�l: Vas�t�llom�s",,
"MONOSTRP",MVK 268,HU,4723.517N,02146.633E,103.0m,1,,,,,"Monostorp�lyi: Vas�t�llom�s",,
"NADUDVAR",MVK 272,HU,4725.700N,02109.550E,87.0m,1,,,,,"N�dudvar: Templom",,
"NAGYBATO",MVK 554,HU,4758.183N,01950.000E,213.0m,1,,,,,"Nagyb�tony: Templom (B�tonyterenye D�l)",,
"NAGYDOBO",MVK 511,HU,4803.267N,02218.800E,113.0m,1,,,,,"Nagydobos V�",,
"Nagyhalasz",Nagyhasz,HU,4807.950N,02145.600E,94.0m,1,,,,,,,
"Nagyhomok",Nagyhmok,HU,4814.783N,02143.117E,92.0m,1,,,,,,,
"NAGYIVAN",MVK 275,HU,4729.183N,02055.967E,86.0m,1,,,,,"Nagyiv�n: Templom",,
"NAGYKONCS",NAGYKNCS,HU,4752.283N,01944.633E,640.0m,1,,,,,,,
"Nagyvisnyo",Nagyvnyo,HU,4808.383N,02025.400E,321.0m,1,,,,,,,
"NANABANYA",NANABNYA,HU,4751.933N,02006.433E,527.0m,1,,,,,,,
"NAPKOR",MVK 279,HU,4757.050N,02152.433E,113.0m,1,,,,,"Napkor: Vas�t�llom�s",,
"NBATONY",MVK 534,HU,4758.783N,01949.333E,191.0m,1,,,,,"Nagyb�tony: Vas�t�llom�s",,
"NEGYTORNYU",NEGYT,HU,4744.117N,01926.167E,287.0m,1,,,,,,,
"NOGRAD",MVK 513,HU,4754.167N,01902.983E,210.0m,1,,,,,"N�gr�d: Vas�t�llom�s",,
"NOGRKOVV",MVK 568,HU,4752.800N,01922.600E,217.0m,1,,,,,"N�GR�DK�VESD VAS�T�LLOM�S (VTSB 2003)",,
"NYEKLHAV",MVK 459,HU,4759.900N,02051.100E,104.0m,1,,,,,"Ny�kl�dh�za: Vas�t�llom�s",,
"Nyikom",Nyikom,HU,4754.583N,01945.717E,702.0m,1,,,,,,,
"NYIRADON",MVK 290,HU,4742.617N,02154.183E,150.0m,1,,,,,"Ny�radony: Vas�t�llom�s",,
"NYIRBATO",MVK 291,HU,4750.500N,02207.917E,155.0m,1,,,,,"Ny�rb�tor: Vas�t�llom�s",,
"NYIRBOGA",MVK 292,HU,4747.567N,02204.067E,151.0m,1,,,,,"Ny�rbog�t: Vas�t�llom�s",,
"Nyiregyhaza",LHNY,HU,4759.017N,02141.550E,108.0m,1,,,,,"Regi freki: 119.400 18/36 regi regi freki: 127,6",,
"NYIRLUGO",MVK 295,HU,4741.600N,02202.800E,157.0m,1,,,,,"Ny�rlugos: Templom",,
"NYIRTELK",MVK 296,HU,4800.300N,02137.000E,101.0m,1,,,,,"Ny�rtelek: Vas�t�llom�s",,
"OFEHERTO",MVK 301,HU,4756.450N,02202.550E,139.0m,1,,,,,"�feh�rt�: Templom",,
"OKORHEGY",OKORHEGY,HU,4806.874N,02010.120E,541.0m,1,,,,,,,
"Omassa",Omassa,HU,4806.617N,02031.967E,693.0m,1,,,,,,,
"ONGA",MVK 304,HU,4807.333N,02054.567E,110.0m,1,,,,,"Onga: Vas�t�llom�s",,
"ORBOTTGY",MVK 584,HU,4741.617N,01915.500E,175.0m,1,,,,,"T�glagy�r",,
"OSTOROS",MVK 310,HU,4752.000N,02026.000E,158.0m,1,,,,,"Ostoros: Templom",,
"OZDDVA",MVK 577,HU,4813.200N,02018.100E,175.0m,1,,,,,"�ZD D�LI VAS�T�LLOM�S (VTSB 2003)",,
"PALOTAS",MVK 514,HU,4747.700N,01935.850E,152.0m,1,,,,,"Palot�s: Templom (t�-d�l)",,
"PAPSZIGH",MVK 515,HU,4740.850N,01904.900E,109.0m,1,,,,,"Papsziget H�d",,
"PASZTO",MVK 318,HU,4755.100N,01941.483E,158.0m,1,,,,,"P�szt�: Vas�t�llom�s",,
"PATAK",PATAK,HU,4801.217N,01908.750E,151.0m,1,,,,,,,
"Patvarc",Patvarc,HU,4803.833N,01920.900E,148.0m,1,,,,,,,
"PELY",MVK 323,HU,4729.317N,02020.667E,85.0m,1,,,,,"P�ly: Vas�t�llom�s",,
"Penc",Penc,HU,4748.383N,01915.017E,182.0m,1,,,,,"Templom",,
"PENYIGE",MVK 516,HU,4759.783N,02234.117E,109.0m,1,,,,,"Penyige: Vas�t�llom�s",,
"PETERVAS",MVK 326,HU,4800.917N,02006.067E,180.0m,1,,,,,"P�terv�s�ra: Templom",,
"PIPISHGY",LHGY,HU,4748.833N,01958.633E,350.0m,1,,,,,"Regi freki: 121.400 Pipishegy - 760 x 120m, 15-33  Regi regi: 124.90  Kelet: 133,00",,
"Plangi Airport",LHBA,HU,4746.350N,02148.983E,126.0m,1,,,,,"18-36 Plang�r J�nos - Plangi Airport - Balkany",,
"POLGAR",MVK 334,HU,4751.733N,02107.950E,90.0m,1,,,,,"Polg�r: Vas�t�llom�s",,
"Pomaz ko hegy",Pomazegy,HU,4740.550N,01901.117E,312.0m,1,,,,,"DK",,
"POROSZLO",MVK 336,HU,4739.450N,02039.400E,89.0m,1,,,,,"Poroszl�: Vas�t�llom�s",,
"PPLADANY",PPLAD,HU,4719.683N,02107.716E,85.0m,1,,,,,,,
"PRUGY",MVK 337,HU,4804.917N,02114.500E,95.0m,1,,,,,"Pr�gy: Templom (nyugati)",,
"Purga",Purga,HU,4757.700N,01938.800E,520.0m,1,,,,,,,
"Puspokhatvan",Puspovan,HU,4746.400N,01922.067E,176.0m,1,,,,,,,
"Puspokszilagy",Puspoagy,HU,4745.450N,01918.417E,186.0m,1,,,,,"Helikopter",,
"Putnok",Putnok,HU,4817.717N,02026.133E,173.0m,1,,,,,,,
"Rad",Rad,HU,4747.567N,01913.067E,150.0m,1,,,,,"Templom",,
"RAKAMAZ",MVK 342,HU,4807.200N,02128.600E,101.0m,1,,,,,"Rakamaz: Vas�t�llom�s",,
"Ramcsohaza",Ramcsaza,HU,4802.817N,02159.100E,110.0m,1,,,,,,,
"RECSK",MVK 460,HU,4755.950N,02006.467E,184.0m,1,,,,,"Recsk: Vas�t�llom�s",,
"Repashuta",Repasuta,HU,4802.917N,02031.383E,586.0m,1,,,,,,,
"RETSAG",379,HU,4755.967N,01907.283E,214.0m,1,,,,,"Regi freki: 134.800 Retsag - 400 x 50m, 13-31",,
"Rimoc",Rimoc,HU,4802.450N,01933.017E,222.0m,1,,,,,"Sikloernyos starthely - nyugati szelre",,
"Romhany",Romhany,HU,4754.850N,01915.400E,191.0m,1,,,,,"Itt szalltam terepre Cobraval 2013.05.18-an",,
"Sajogalgoc DK",SajgocDK,HU,4818.867N,02028.183E,343.0m,1,,,,,"Sikloernyos starhely DK",,
"SAJOHIDV",MVK 345,HU,4800.217N,02057.000E,103.0m,1,,,,,"Saj�h�dv�g: Templom",,
"Sajokapolna Ny Dny",Sajoklna,HU,4811.867N,02042.083E,226.0m,1,,,,,"Sikl�erny�s starthely Ny, Dny",,
"SAJOPETR",MVK 346,HU,4802.100N,02053.533E,101.0m,1,,,,,"Saj�petri: Templom",,
"SALGOTAR",MVK 347,HU,4805.300N,01947.600E,234.0m,1,,,,,"Salg�tarj�n: K�ls� vas�t�llom�s",,
"Salgovar",Salgovar,HU,4808.683N,01950.833E,510.0m,1,,,,,,,
"Samsung",Samsung,HU,4740.683N,01910.050E,135.0m,1,,,,,"Samsung factory Thermal hotspot possible release area in weak conditions",,
"SELYP",MVK 461,HU,4745.533N,01940.400E,127.0m,1,,,,,"Selyp: Vas�t�llom�s",,
"Sirok",Sirok,HU,4756.333N,02011.717E,227.0m,1,,,,,,,
"Somoskoujfalu D",Somosalu,HU,4809.117N,01947.950E,529.0m,1,,,,,"Sikloernyos starthely D",,
"START2",START2,HU,4741.283N,01916.750E,192.0m,1,,,,,"alternate starting point",,
"Sulysap",Sulysap,HU,4729.933N,01927.467E,170.0m,1,,,,,"Sulysap es a kozelben ?Dany repter? 13/31",,
"SZANDAVAR",SZANDVAR,HU,4754.683N,01925.350E,409.0m,1,,,,,,,
"SZATOK",SZATOK,HU,4757.450N,01913.833E,162.0m,1,,,,,,,
"SZECSENKE",SZECSNKE,HU,4754.383N,01920.117E,248.0m,1,,,,,,,
"Szecseny",Szecseny,HU,4804.950N,01932.150E,156.0m,1,,,,,,,
"Szecsenyfalu",Szecsalu,HU,4808.750N,01934.083E,237.0m,1,,,,,,,
"Szegi",Szegi,HU,4811.800N,02122.717E,225.0m,1,,,,,,,
"Szemje",Szemje,HU,4821.017N,02158.283E,95.0m,1,,,,,,,
"SZERENCS",MVK 384,HU,4809.267N,02112.867E,97.0m,1,,,,,"Szerencs: Vas�t�llom�s",,
"SZIHALOM",MVK 387,HU,4746.500N,02028.950E,117.0m,1,,,,,"Szihalom: TEMPLOM",,
"SZIKSZO",MVK 388,HU,4812.167N,02056.633E,115.0m,1,,,,,"Sziksz�: Vas�t�llom�s (�szaki)",,
"SZILVASV",MVK 389,HU,4806.767N,02022.767E,334.0m,1,,,,,"Szilv�sv�rad: Vas�t�llom�s",,
"SZIRAK",MVK 551,HU,4749.000N,01931.833E,193.0m,1,,,,,"Szir�k: Templom",,
"Szob",Szob,HU,4749.017N,01852.000E,150.0m,1,,,,,,,
"Szokolya",Szokolya,HU,4752.550N,01902.217E,290.0m,1,,,,,"Ny, (DNy)",,
"SZOMOLYA",MVK 393,HU,4753.483N,02029.817E,189.0m,1,,,,,"Szomolya: Templom",,
"SZPUSPVA",MVK 462,HU,4751.117N,01941.583E,139.0m,1,,,,,"Szurdokp�sp�ki: Vas�t�llom�s",,
"SZURDKPS",MVK 520,HU,4751.883N,01941.900E,182.0m,1,,,,,"Szurdokp�sp�ki: Templom (�szaki)",,
"TAKTAHAR",MVK 395,HU,4805.433N,02107.817E,97.0m,1,,,,,"Taktahark�ny: Vas�t�llom�s",,
"TARD",438,HU,4753.750N,02034.883E,142.0m,1,,,,,"Tard - 300 x 10m, 11-29",,
"TARNASZM",MVK 535,HU,4752.783N,02011.917E,143.0m,1,,,,,"Tarnaszentm�ria: Vas�t�llom�s",,
"TARNMERA",440,HU,4738.400N,02010.300E,97.0m,1,,,,,"Tarnaméra - 300 x 30m, 08-26 - 200 x 30m, 17-35",,
"TEDEJ",MVK 522,HU,4754.183N,02124.333E,94.0m,1,,,,,"Tedej: Vas�t�llom�s",,
"TEGLAS",MVK 523,HU,4743.050N,02140.717E,136.0m,1,,,,,"T�gl�s: Templom",,
"Tepke",Tepke,HU,4756.933N,01938.217E,494.0m,1,,,,,,,
"TERPES",LHTE,HU,4758.533N,02008.817E,159.0m,1,,,,,"Regi freki: 134.800 Terpes - 650 x 20m, 17-35",,
"TISZADER",MVK 406,HU,4730.783N,02038.617E,88.0m,1,,,,,"Tiszaderzs: Templom",,
"TISZAFUR",MVK 408,HU,4737.650N,02045.500E,90.0m,1,,,,,"Tiszaf�red: Vas�t�llom�s",,
"TISZAIGA",MVK 409,HU,4732.083N,02047.950E,89.0m,1,,,,,"Tiszaigar: Templom (�szaki)",,
"TISZALUC",MVK 525,HU,4802.050N,02103.967E,102.0m,1,,,,,"Tiszal�c: Templom ( NYugati)",,
"TISZANA",TISZANA,HU,4733.733N,02031.300E,86.0m,1,,,,,"Tiszanana templom",,
"TISZASUJ",MVK 412,HU,4723.567N,02023.550E,87.0m,1,,,,,"Tiszas�ly: Templom",,
"TISZAVAS",MVK 414,HU,4756.750N,02122.600E,93.0m,1,,,,,"Tiszavasv�ri: Vas�t�llom�s",,
"TOKAJ",MVK 536,HU,4806.817N,02124.533E,98.0m,1,,,,,"Tokaj: Vas�t�llom�s",,
"TUNYOGMH",MVK 526,HU,4758.217N,02228.567E,112.0m,1,,,,,"Tunyogmatolcs:SZamos-H�d",,
"UJFEHERT",MVK 421,HU,4749.133N,02142.517E,116.0m,1,,,,,"�jfeh�rt�: Vas�t�llom�s",,
"UJSZMARG",465,HU,4745.033N,02107.600E,89.0m,1,,,,,"Ujszentmargita - 400 x 30m, 16-34",,
"UJTIKOSV",MVK 463,HU,4755.000N,02110.600E,91.0m,1,,,,,"�jtikos: Vas�t�llom�s",,
"VAC",MVK 464,HU,4746.933N,01907.933E,114.0m,1,,,,,"V�c: Bazilika",,
"VACDCM",MVK 527,HU,4748.383N,01906.450E,132.0m,1,,,,,"V�c DCM",,
"VACDUKA",Vacduka,HU,4744.867N,01912.650E,144.0m,1,,,,,"Kastely",,
"Vacegres",Vacegres,HU,4740.500N,01921.917E,148.0m,1,,,,,,,
"Vacratot",Vacratot,HU,4742.433N,01914.150E,124.0m,1,,,,,,,
"Vadna K",Vadna,HU,4815.767N,02031.867E,247.0m,1,,,,,"Sikloernyos starthely EK, K, DK",,
"VAJA",MVK 528,HU,4800.383N,02209.933E,138.0m,1,,,,,"Vaja: Vas�t�llom�s",,
"VAMOSGYV",MVK 427,HU,4741.150N,01955.767E,106.0m,1,,,,,"V�mosgy�rk: Vas�t�llom�s",,
"Vamosmikola",Vamosola,HU,4758.667N,01847.067E,129.0m,1,,,,,,,
"VAMOSPER",MVK 428,HU,4731.450N,02153.750E,132.0m,1,,,,,"V�mosp�rcs: Vas�t�llom�s",,
"VANYARC",MVK 583,HU,4750.117N,01927.017E,230.0m,1,,,,,"VANYARC (VTSB 2003)",,
"Varbo",Varbo,HU,4809.533N,02036.733E,352.0m,1,,,,,,,
"VARBUKK",VARBUKK,HU,4757.483N,01852.667E,646.0m,1,,,,,,,
"VASAROSN",MVK 576,HU,4807.700N,02218.500E,113.0m,1,,,,,"V�S�ROSNAM�NY VAS�T�LLOM�S (VTSB 2003)",,
"VERESEGYH",LHVE,HU,4738.283N,01915.333E,184.0m,1,,,,,"Regi freki: 134.800 Veresegyhaz - 510 x 20m, 08-26",,
"VERPELET",MVK 465,HU,4751.267N,02012.867E,136.0m,1,,,,,"Verpel�t: Vas�t�llom�s",,
"VERSEG",MVK 553,HU,4743.283N,01932.917E,133.0m,1,,,,,"Verseg: Templom",,
"VERSEGMG",MVK 529,HU,4742.050N,01932.033E,148.0m,1,,,,,"Verseg MGRT",,
"Visegrad",Visegrad,HU,4747.617N,01858.817E,321.0m,1,,,,,"Eny",,
"VISONTAH",MVK 436,HU,4747.383N,02004.083E,171.0m,1,,,,,"Visonta: Gagarin-h�er�m�",,
"VISONTDK",MVK 530,HU,4746.800N,02001.550E,120.0m,1,,,,,"Visonta: Gagarin-h�er�m� DK",,
"Viss",Viss,HU,4813.150N,02130.317E,93.0m,1,,,,,,,
"ZABAR",MVK 531,HU,4808.233N,02002.783E,219.0m,1,,,,,"Zabar: Templom",,
"Zahony",Zahony,HU,4824.267N,02210.467E,102.0m,1,,,,,,,
"ZEBEGENY",MVK 533,HU,4748.017N,01854.450E,100.0m,1,,,,,"Zebeg�ny: Vas�t�llom�s",,
"Somosko var",Somosko,SK,4810.283N,01951.433E,458.0m,1,,,,,,,
-----Related Tasks-----
,"???","START2","MATRAHAZA","KABA","GYSOLYMS","Vacratot","DKESZITW","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=3000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,Line=1
