name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Abbot's Bromley","ABB",UK,5248.780N,00154.594W,328ft,1,,,,,"Reservoir/B5013 E, E end of B5013 crossing water, 1.5 NMl W of town. Easy to find and on chart., Turn Point"
"Aberchirder","ABR",UK,5733.512N,00237.802W,394ft,1,,,,,"A97/B9023, T junction SW side of town.  6 NMl W of Turriff. Easy to find but not on chart., Turn Point"
"Aberdare SE","ADE",UK,5142.023N,00324.943W,394ft,1,,,,,"Bridge, A4059 bridge over river Cynon between Aberdare and Mountain Ash. Easy to find but not on chart., Turn Point"
"Aberdaron","ADN",UK,5248.273N,00442.722W,33ft,1,,,,,"River bridge, B4413 bridge in centre of village, in south end of RAF Valley Air Tactics Area (125.225 MHz). Easy to find and on chart., Turn Point"
"Aberfeldy","ABF",UK,5637.270N,00352.428W,197ft,1,,,,,"B846/River Tay, Bridge NW of town towards Weem village, N of A827. Easy to find and on chart., Turn Point"
"Aberfoyle","ABL",UK,5610.717N,00423.070W,66ft,1,,,,,"A821/B829, T Junction W of town where A821 goes N towards Loch Katrine. Easy to find and on chart., Turn Point"
"Abergavenny","ABE",UK,5148.575N,00300.587W,230ft,1,,,,,"A465/A40 R'bt, SSE side of town 600m E of river, 100m W of rly. Easy to find and on chart., Turn Point"
"Abergavenny SW","ABS",UK,5148.025N,00303.621W,1833ft,1,,,,,"1833ft Trig point, 2nm SW of Abergavenny, top of mountain called Blorenge.  Point intended for ridge soaring cross-countries, watch for hang gliders. Easy to find and on chart., Turn Point"
"Abergele South","AGS",UK,5315.124N,00335.765W,509ft,1,,,,,"A548/B5381, 2.5 NMl S of coast at bottom of ridge to S. Easy to find and on chart., Turn Point"
"Aberlour","ALR",UK,5728.222N,00313.915W,335ft,1,,,,,"Spey Bridge, Footbridge (only bridge) over River Spey, SW side of town. 10 NMl S of Elgin. Easy to find but not on chart., Turn Point"
"Aberystwyth Pier","ABY",UK,5224.980N,00405.291W,15ft,1,,,,,"Sea end, W side of town.  Note laser area centred 1 NMl E of pier. Easy to find but not on chart., Turn Point"
"Abingdon Airfield","ABG",UK,5141.450N,00119.000W,240ft,4,080,1460.0m,,129.98,"EGUD, Main Runway Intersection, Booker Nomadic Gliding Club temporary home. NW side of town. Easy to find and on chart., Turn Point"
"Abingdon Bridge","ABN",UK,5140.120N,00116.766W,164ft,1,,,,,"A415 br over River Thames, SE side of town just S of church tower.  Small island is in middle of bridge. Easy to find and on chart., Turn Point"
"Abington","ABI",UK,5530.206N,00341.746W,853ft,1,,,,,"M74/A702/A73, A702 Flyover over M74 at J13 (Abington Services). N side of village 10 NMlSSE of Lanark. Easy to find and on chart., Turn Point"
"Aboyne","ABO",UK,5704.515N,00250.571W,460ft,4,,,,130.105,"EGZM, Difficult to find, Clubhouse, Deeside GC site, 1.5 NMl W of Aboyne village & CTA base 3000 ft. Difficult to find., Turn Point"
"Aboyne Bridge","AB1",UK,5704.213N,00247.239W,450ft,1,,,,,"Road Br over R Dee, S side of village where B968 crosses R. Dee, 2NMl E of airfield, under CTA base 3000. Easy to find and on chart., Turn Point"
"Aboyne Dinnet","ABD",UK,5704.301N,00253.397W,492ft,1,,,,,"B9119/River Bridge, Bridge over river Dee joining roads running N & S of river 2 NML W of gliding site. Easy to find and on chart., Turn Point"
"Accrington NE","ACC",UK,5346.883N,00219.748W,395ft,1,,,,,"M65 J8 with A56, Bet Accrington & Burnley.  TMA to S. Easy to find and on chart., Turn Point"
"Achnabourin","ACN",UK,5829.280N,00412.768W,115ft,1,,,,,"A836/B871, T Junction 2 NML S of Bettyhill on N coast of Scotland.  150m W of River Naver. Easy to find but not on chart., Turn Point"
"Achnasheen","ACH",UK,5734.694N,00504.810W,510ft,1,,,,,"A832/A890, Roundabout SW side of village. Easy to find and on chart., Turn Point"
"Airdrie Southwest","ASW",UK,5550.472N,00401.473W,151ft,1,,,,,"A725 bridge over A8, At Old Monkland, S of VRP Baillieston. TMA over at 2500 ft. TP intended for dog-leg between Glasgow and Edinburgh CTRs. Easy to find and on chart., Turn Point"
"Alcester","ALC",UK,5212.438N,00152.640W,148ft,1,,,,,"River/A46, Br. over R. Arrow SSW edge of town, between two rbts. Easy to find and on chart., Turn Point"
"Alconbury","ACB",UK,5222.720N,00015.325W,160ft,1,,,,,"A1/A14, Flyover where A14 goes over A1 4NMl NNW of Huntingdon. Easy to find and on chart., Turn Point"
"Alford","AFD",UK,5714.272N,00243.527W,492ft,1,,,,,"A944/A980, T junction W of town. Easy to find and on chart., Turn Point"
"Alfreton","ALF",UK,5306.072N,00119.466W,253ft,1,,,,,"M1 J28/A38, 2 NMl E of town, towards Mansfield. Easy to find and on chart., Turn Point"
"Alfreton South","ALS",UK,5303.475N,00125.048W,236ft,1,,,,,"A38/A610, Roundabout 2.5 NMl SSW of town. Easy to find and on chart., Turn Point"
"Alfriston Bridge","AFB",UK,5048.698N,00009.734E,30ft,1,,,,,"Difficult to find, River Bridge, Road Bridge over River Cuckmere NE side of Alfriston village.  On South Downs ridge 4 NMl W of Eastbourne. Difficult to find., Turn Point"
"Allendale Bridge","ALL",UK,5453.796N,00215.521W,709ft,1,,,,,"River Bridge, B6295 Bridge over River East Allen, W side of town. Easy to find and on chart., Turn Point"
"Aln Bridge","ALB",UK,5524.323N,00151.793W,195ft,1,,,,,"A697/River Aln, Bridge over R Aln 6NMl W of Alnwick. Easy to find and on chart., Turn Point"
"Alnwick E","AKE",UK,5524.396N,00140.869W,134ft,1,,,,,"A1/A1068, E side of town. Easy to find and on chart., Turn Point"
"Alnwick Moor SW","ALM",UK,5520.991N,00150.779W,653ft,1,,,,,"A697/B6341, Crossroads between Rothbury and Alnwick, E of large wood. Easy to find and on chart., Turn Point"
"Alston","ALO",UK,5448.576N,00226.547W,885ft,1,,,,,"A689 Br over R South Tyne, SW side of village. Caution, rugged terrain. Easy to find and on chart., Turn Point"
"Altnaharra","AHA",UK,5817.210N,00426.578W,255ft,1,,,,,"A836 river br, Over R Mudale, west end of Loch Naver. Easy to find and on chart., Turn Point"
"Alton Southwest","ALW",UK,5107.931N,00059.689W,551ft,1,,,,,"A31/A32 r'bt, Furthest SW roundabout SW of town, W of Chawton village. Easy to find and on chart., Turn Point"
"Alton Towers","ATW",UK,5258.833N,00153.671W,217ft,1,,,,,"Difficult to find, River/Road Bridge, Br over river Churnet between theme park & village. Difficult to find., Turn Point"
"Alva","ALV",UK,5609.166N,00347.916W,102ft,1,,,,,"Difficult to find, A91/B908, T junction in town centre. Difficult to find., Turn Point"
"Alyth","ALY",UK,5636.992N,00312.707W,295ft,1,,,,,"A926/B954, Roundabout 1 NMl SE of town. Easy to find and on chart., Turn Point"
"Amberley","AMB",UK,5053.816N,00032.538W,151ft,1,,,,,"Rail/B2139, 3 NMl SW of Parham [Southdown GC Gliding Site]. Easy to find and on chart., Turn Point"
"Ambleside","AMS",UK,5425.594N,00258.150W,135ft,1,,,,,"A593 Bridge, Bridge over R Rydal SW edge of  town at N end of Lake Windermere.  Caution, rugged terrain. Easy to find and on chart., Turn Point"
"Amulree","AMU",UK,5630.612N,00347.301W,883ft,1,,,,,"A822/River Br, Over R Braan, in village centre near sharp bend in A822 to N. Easy to find and on chart., Turn Point"
"Andover SE","ANE",UK,5112.029N,00127.004W,410ft,1,,,,,"A303/Andover bypass E, A303 over dual carriageway to N at Cow Down. Easy to find and on chart., Turn Point"
"Andover SW","AND",UK,5112.066N,00130.439W,249ft,1,,,,,"A303/A343, SW Edge of Town, A343 is Mid Wallop/Salisbury Rd. Easy to find and on chart., Turn Point"
"Andoversford","ADF",UK,5152.547N,00157.853W,541ft,1,,,,,"A436/A40, Most N of two T junctions near village centre. Easy to find and on chart., Turn Point"
"Ansty Cross","ANX",UK,5049.900N,00219.725W,530ft,1,,,,,"Crossroads, Triangular road junction between Lower & Higher Ansty, 6NMl W of Blandford Forum. Local knowledge required., Turn Point"
"Appleby","APP",UK,5435.272N,00229.940W,525ft,1,,,,,"Rail/A66, Bridge NW side of town 18 NMl NNE of Kendal. Easy to find and on chart., Turn Point"
"Ardrishaig Lighthouse","ARL",UK,5600.738N,00526.646W,10ft,1,,,,,"Lighthouse, End of pier E side of Ardrishaig, 2 NMl S of Lochgilphead town.  Caution, few landing areas. Easy to find and on chart., Turn Point"
"Ardvasar","ARD",UK,5703.883N,00553.615W,10ft,1,,,,,"Pier sea end, End of A851 NE of village.  In Armadale Bay, E coast of Skye. Easy to find but not on chart., Turn Point"
"Arundel","ARU",UK,5051.413N,00033.303W,125ft,1,,,,,"Castle Keep, Circular keep, NE side of town.  3 NMl from coast, nr Bognor. Easy to find but not on chart., Turn Point"
"Ashbourne","ASH",UK,5300.021N,00141.822W,574ft,1,,,,,"Difficult to find, A/F SE end R/W 32, Minor road across R/W 32 at SE end. Difficult to find., Turn Point"
"Ashbury","ASB",UK,5133.833N,00137.094W,374ft,1,,,,,"Difficult to find, B4000/B4507, Main crossroads in village centre, 2.5 NMl SE of Shrivenham. Difficult to find., Turn Point"
"Ashford East","ASE",UK,5108.229N,00054.640E,400ft,1,,,,,"M20 J10/A20, 1 NMl ESE of town. Easy to find and on chart., Turn Point"
"Ashford South","ASS",UK,5104.092N,00051.279E,315ft,1,,,,,"A2070/Rail Bridge, SW side of Hamstreet Station, 4 NMl S of Ashford. Easy to find and on chart., Turn Point"
"Ashley","ASY",UK,5255.183N,00223.440W,640ft,1,,,,,"Difficult to find, A53/B502, W of 2 T junctions, W edge of town, 7 NMl SW of Stoke-on-Trent. Difficult to find., Turn Point"
"Aspatria","ASP",UK,5445.549N,00319.904W,164ft,1,,,,,"Rail Station, S side of town. Easy to find and on chart., Turn Point"
"Aston Down","AST",UK,5142.358N,00207.916W,600ft,4,030,1000.0m,,129.98,"Difficult to find, R/Ws 26/20, SW intersection at Cotswold GC site. Difficult to find., Turn Point"
"Aston Down Finish N","AD1",UK,5142.866N,00207.466W,600ft,4,030,1000.0m,,130.1,"Centre of finish line, N side of airfield, just S of A419. Local knowledge required., Finish Point"
"Aston Down Finish S","AD2",UK,5142.016N,00208.300W,600ft,4,030,1000.0m,,130.1,"Centre of finish line, S side of airfield. Local knowledge required., Finish Point"
"Atherstone","ATH",UK,5234.821N,00133.239W,318ft,1,,,,,"A5/Rail Bridge, NW edge of town, near canal. Easy to find and on chart., Turn Point"
"Attleborough","ATT",UK,5231.279N,00100.638E,164ft,1,,,,,"A11 Br over B1077, N side of town, 10 NMl ENE of Thetford. Avoid Old Buckenham ATZ to the SE. Easy to find and on chart., Turn Point"
"Auldgirth","AUL",UK,5509.549N,00342.466W,115ft,1,,,,,"Bridge, A76 bridge over river Nith, between Thornhill and Dumfries. Easy to find and on chart., Turn Point"
"Avebury","AVE",UK,5125.159N,00152.482W,335ft,1,,,,,"A4/A361R'bout, 1 NMl SW of village, 8 NMl W of Marlborough. Easy to find and on chart., Turn Point"
"Avening","AVN",UK,5140.807N,00210.133W,383ft,1,,,,,"Cross-Roads, Road Junction SE corner of Avening town. 2nm SW of Aston Down. Easy to find and on chart., Turn Point"
"Axminster","AXM",UK,5046.791N,00300.268W,236ft,1,,,,,"Station/Road Br, Road Br. over rwy N side of stn on SW side of town. Easy to find but not on chart., Turn Point"
"Aylesbury","AYL",UK,5149.990N,00051.774W,289ft,1,,,,,"A41/Rail Bridge, Bridge over A41 2.5 NMl NW of town. Easy to find and on chart., Turn Point"
"Aylesham","ALE",UK,5113.686N,00112.544E,272ft,1,,,,,"Difficult to find, Station, E side of village. Difficult to find., Turn Point"
"Aysgarth","AYS",UK,5417.723N,00157.555W,492ft,1,,,,,"A684/B6160, Y-junction E of village just S of River Ure. 5 NMl W of Leyburn. Easy to find and on chart., Turn Point"
"Backwater Reservoir","BAC",UK,5643.018N,00313.312W,984ft,1,,,,,"Tower in water near Dam Wall, W end dam wall near where road running on dam wall turns S. 5 NMl N of Alyth. Easy to find but not on chart., Turn Point"
"Badminton","BAD",UK,5132.636N,00216.826W,400ft,1,,,,,"Difficult to find, Church Tower, E side of village 1 NMl SE of grass airfield. Difficult to find., Turn Point"
"Bakewell","BAK",UK,5312.879N,00140.376W,394ft,1,,,,,"Bridge, Bridge over river Wye, NE side of town 10 NMl W of Chesterfield. Easy to find and on chart., Turn Point"
"Bala","BAL",UK,5254.780N,00335.622W,548ft,1,,,,,"A494/River Bridge, Br over River Trywi on NE side of town.  Poor fields. Easy to find and on chart., Turn Point"
"Balado","BDO",UK,5612.581N,00327.702W,328ft,1,,,,118.605,"Difficult to find, Golfball aerial, At Balado Park A/F. 1 NMl W of M90 Junction 6, 5 NMl WNW of Portmoak. Active Micro-light Activity on Airfield. Width of runways will depend on how grass has been cut Advise Use for Wave Flights Only. Difficult to find., Turn Point"
"Balallan","BAA",UK,5805.180N,00638.180W,15ft,1,,,,,"T-Junction, W side of Balallan village. Easy to find and on chart., Turn Point"
"Balfron","BAF",UK,5605.024N,00422.149W,46ft,1,,,,,"Difficult to find, A811/A81, N of 2 T junctions, 1.5 NMl NW of town. CTR is 1.5 NMl to the S. Difficult to find., Turn Point"
"Ballachulish Bridge","BAB",UK,5641.283N,00510.928W,10ft,1,,,,,"A82 Bridge over A828, S side of of bridge 0.5 NMl S of N Ballachulish village15 NMl NNE of Oban airfield. Easy to find and on chart., Turn Point"
"Ballater","BTR",UK,5702.821N,00302.183W,656ft,1,,,,,"River / Road Bridge, River Dee bridge SE of town, road joins town to B976. Easy to find and on chart., Turn Point"
"Ballinluig","BLG",UK,5638.952N,00340.317W,197ft,1,,,,,"A827/River Bridge, Bridge over river Tummel, SW side of town. Easy to find and on chart., Turn Point"
"Balloch","BLH",UK,5600.486N,00435.443W,49ft,1,,,,,"Pier Land End, S end of Loch Lomond, 0.5 NMl N of Glasgow CTR. Local knowledge required., Turn Point"
"Balmaha","BMA",UK,5605.020N,00432.922W,49ft,1,,,,,"Pier Lake End, E side of Loch Lomond, by B 837. Local knowledge required., Turn Point"
"Bampton","BAM",UK,5059.356N,00329.061W,360ft,1,,,,,"River bridge, Bridge over river Batherm W side of town. Easy to find and on chart., Turn Point"
"Banbury","BAN",UK,5204.355N,00118.784W,308ft,1,,,,,"M40 J11/A422, 1.5 NMl NE of town Centre. Easy to find and on chart., Turn Point"
"Banbury N","BA2",UK,5207.262N,00122.687W,360ft,1,,,,,"Difficult to find, M40 bridge, Minor road to E to Mollington over M40, N of narrowing of central reservation. Difficult to find., Turn Point"
"Banbury W","BA1",UK,5204.417N,00123.665W,529ft,1,,,,,"A422 T junct, Centre of Wroxton village, A422 and road to N to Horley. Easy to find but not on chart., Turn Point"
"Banchory","BCY",UK,5702.841N,00230.042W,262ft,1,,,,,"B974/River Dee Bridge, S of town. Bridge is also used as a VRP for Aberdeen; alternative TP is STR, 3 NMl to the SW. CTA overhead at 3000ft. Easy to find and on chart., Turn Point"
"Banchory East","BCE",UK,5703.201N,00227.337W,165ft,1,,,,,"Difficult to find, Road T junction, 1 NMl E of town, S of R Dee, 500m E of Maryfield. Under SRA base 3000ft. Difficult to find., Turn Point"
"Banchory West","BAW",UK,5703.495N,00233.385W,262ft,1,,,,,"Spiral Filter at Water Works, 2 NMl W of Banchory where Burn of Canny joins River Dee.Avoids using BCY which is also a VRP for Aberdeen. CTA overhead at 3000ft. Local knowledge required., Turn Point"
"Banff","BFF",UK,5739.774N,00230.781W,33ft,1,,,,,"A98/River Br, Bridge over river Deveron on S side of Banff bay. Easy to find but not on chart., Turn Point"
"Bangor SE","BGO",UK,5312.291N,00406.394W,125ft,1,,,,,"A55/A5, Junction 11 between Bangor and Bethesda. Easy to find and on chart., Turn Point"
"Bangor-on-Dee","BAG",UK,5300.050N,00254.687W,121ft,1,,,,,"Difficult to find, A525/River Bridge, Br over R. Dee, S edge of Bangor, 4NMl SE of Wrexham. Difficult to find., Turn Point"
"Bardney","BDY",UK,5312.475N,00020.196W,52ft,1,,,,,"B1190/river bridge, Bridge over River Witham 0.5 NMl SW of village. Easy to find and on chart., Turn Point"
"Barmouth Station","BMS",UK,5243.332N,00403.392W,26ft,1,,,,,"Rail Station, 400m NW of harbour. Easy to find and on chart., Turn Point"
"Barnard Castle","BAR",UK,5432.555N,00155.676W,492ft,1,,,,,"River/A67 Bridge, SE of town centre. Easy to find but not on chart., Turn Point"
"Barnsley S","BLS",UK,5329.792N,00128.488W,410ft,1,,,,,"M1 J36, M1/A61/A6195 roundabout 3 NMl S of Barnsley. Easy to find and on chart., Turn Point"
"Barnsley W","BLW",UK,5332.943N,00130.947W,492ft,1,,,,,"M1 J37, M1/A628 roundabout W side of Barnsley. 3500 base airspace 2 NMl to W. Easy to find and on chart., Turn Point"
"Barnstaple","BPL",UK,5102.180N,00402.371W,269ft,1,,,,,"A377/Rail Br, 3 NMl SSE of town, 1 NMl SW of 630 ft spot height. Easy to find and on chart., Turn Point"
"Barrhill","BAH",UK,5506.094N,00445.806W,20ft,1,,,,,"A714/River Br, Over river Duisk, SE side of village 14 NMl NE of Stranraer. Easy to find and on chart., Turn Point"
"Barrow","BRW",UK,5407.444N,00315.977W,47ft,4,,,,129.98,"EGNL, Difficult to find, R/Ws 35/23, Lakes GC site, also light aircraft traffic. Difficult to find., Turn Point"
"Basingstoke","BAS",UK,5115.482N,00103.893W,351ft,1,,,,,"M3 Junction 6, SE side of town, where M3 crosses over circular access road. Easy to find and on chart., Turn Point"
"Basingstoke N","BSN",UK,5119.769N,00103.659W,195ft,1,,,,,"Difficult to find, Bramley rail stn, 3 NMl N of Basingstoke. Difficult to find., Turn Point"
"Basingstoke West","BGW",UK,5115.322N,00111.445W,377ft,1,,,,,"B3400/Rail bridge, Rail bridge over B3400 NW side of Oakley village.  4 NMl W of centre of Basingstoke, 1 NMl W of rail Y junction. Easy to find and on chart., Turn Point"
"Bassenthwaite E","BT2",UK,5439.900N,00311.282W,424ft,1,,,,,"A591 T junction, E side of lake on west facing ridge at High Side.  Caution, rugged terrain. Local knowledge required., Turn Point"
"Bassenthwaite Lake NW","BTH",UK,5440.094N,00314.692W,265ft,1,,,,,"A66/B5291, T junction N end of lake between Keswick and Cockermouth.  Caution, rugged terrain to S and E. Easy to find and on chart., Turn Point"
"Bath Bridge","BBR",UK,5122.854N,00221.327W,105ft,1,,,,,"E/W Bridge over R Avon 300m N of station, E side of town.  W of Bath Abbey between A4 toW and inner ring road to E.  VRP for Bristol traffic is nearby. Easy to find but not on chart., Turn Point"
"Bath East","BAE",UK,5123.868N,00219.385W,79ft,1,,,,,"Difficult to find, Road/Rail Bridge, 400m W of fork (lines divide to Salisbury & Swindon). Difficult to find., Turn Point"
"Bath North","BHN",UK,5127.205N,00222.155W,679ft,1,,,,,"A46/A420, Roundabout , 3 NMl W of Colerne A/F outside its ATZ. Easy to find and on chart., Turn Point"
"Bath Racecourse SW","BAT",UK,5124.781N,00224.840W,705ft,1,,,,,"View Point, For ridge soaring. SW side of racecourse at top of S end of ridge running NE/SW. Use with care, look out for Bristol Airport traffic & avoid CTR base 2000 immediately to the W. Local knowledge required., Turn Point"
"Battle","BTL",UK,5054.772N,00029.580E,167ft,1,,,,,"A2100 Br over Rail, Just S of Station, SE side of town. Easy to find but not on chart., Turn Point"
"Beadnell Harbour","BDN",UK,5532.996N,00137.604W,20ft,1,,,,,"Pier, W end of short pier N side of bay, S side of town. Easy to find but not on chart., Turn Point"
"Beal","BE2",UK,5540.656N,00154.205W,16ft,1,,,,,"Level Crossing, Level Crossing on E coast main line. Easy to find and on chart., Turn Point"
"Beaminster","BEA",UK,5048.453N,00244.278W,223ft,1,,,,,"Difficult to find, A3066/B3163, E of two T junctions, SE side of town near river. Difficult to find., Turn Point"
"Beattock","BET",UK,5517.739N,00326.658W,328ft,1,,,,,"A74/Rail, 1 NMl S of village. Easy to find and on chart., Turn Point"
"Beauly","BUY",UK,5728.563N,00427.748W,33ft,1,,,,,"Rail Br over River, Over River Beauly, S side of village. Easy to find and on chart., Turn Point"
"Beckington","BEC",UK,5116.234N,00217.087W,255ft,1,,,,,"A36/A361 Roundabout, A36/A361 Roundabout at Beckington,5km NNE Frome. Most Northerly of two roundabouts. Easy to find and on chart., Turn Point"
"Bedford Bridge","BED",UK,5207.785N,00028.645W,98ft,1,,,,,"Difficult to find, River/Rail Br, W of 2 rail br over River Great Ouse, near W of 2 rbts. Difficult to find., Turn Point"
"Bedlands Gate","BGT",UK,5434.233N,00240.233W,827ft,3,,,,,"Ultralight Field, Centre of field, Microlight site, 2.5 NMl N of Shap on E side of Little Strickland village, use with caution (microlight activity). Local knowledge required., Turn Point"
"Beer Head W","BEE",UK,5041.278N,00306.386W,440ft,1,,,,,"Difficult to find, Bungalow, On top of cliffs 1km W of Beer Head, SW of Seaton.  Avoid D012 military firing area to the E. Difficult to find., Turn Point"
"Belford","BFD",UK,5535.704N,00148.853W,138ft,1,,,,,"A1/B1342, E side of Belford village. Easy to find and on chart., Turn Point"
"Bellingham","BEL",UK,5508.584N,00215.718W,387ft,1,,,,,"Difficult to find, A6320/River Bridge, River Tyne bridge SW of village. Difficult to find., Turn Point"
"Belvoir","BVR",UK,5253.247N,00046.038W,138ft,1,,,,,"Bridge over Castle Lake, 1 NMl SE of Belvoir Castle, SW side of Woolsthorpe Village. Easy to find but not on chart., Turn Point"
"Bembridge","BEM",UK,5040.574N,00106.262W,52ft,4,,,,123.255,"EGHJ, E end of only runway, Near B3395 E side of airfield with ATZ and light aircraft traffic.  Site of Vectis GC. Easy to find but not on chart., Turn Point"
"Ben Nevis","BNV",UK,5647.814N,00500.216W,4406ft,1,,,,,"Trig Point, Cairn at top of highest point in the UK, 4406 ft spot height on air map. Caution, rugged terrain to S and E. Easy to find and on chart., Turn Point"
"Bentpath","BEN",UK,5512.102N,00305.006W,420ft,1,,,,,"R Esk bridge, Bridge in village 4 NMl NW of Langholm.  D510 to the E. Easy to find and on chart., Turn Point"
"Berwick W","BER",UK,5545.397N,00202.481W,50ft,1,,,,,"A1/A698, Roundabout just S of A1 Br over R Tweed, W side of Berwick-on-Tweed. Easy to find and on chart., Turn Point"
"Beulah","BEU",UK,5208.928N,00334.686W,486ft,1,,,,,"Difficult to find, A483/B4358, T junction near village centre, 6 NMl W of Builth Wells. Difficult to find., Turn Point"
"Beverley","BEV",UK,5350.575N,00028.642W,66ft,1,,,,,"A1079/A1035, Roundabout 1 NMl W of town, 0.5 NMl W of racecourse. Easy to find and on chart., Turn Point"
"Bewl Water","BEW",UK,5104.627N,00023.873E,226ft,1,,,,,"Tower near Dam wall, N side of water towards A21. 3 NMl E of Wadhurst.  Under LTMA. Easy to find and on chart., Turn Point"
"Bicester Control Tower","BIC",UK,5154.936N,00108.198W,267ft,4,,,,135.48,"EGDD, Control Tower, W side of grass airfield, NE side of town. Note: Landing Fees may Apply for Tugs. Easy to find and on chart., Turn Point"
"Bicester East","BIE",UK,5152.624N,00105.601W,400ft,1,,,,,"Rail br over A41, 2 NMl ESE of town on road to Aylesbury. Easy to find and on chart., Turn Point"
"Bicester North West","BNW",UK,5156.907N,00112.316W,413ft,1,,,,,"M40 J 10/ B 430, M40 bridge between 2 roundabouts, NE side of Ardley village.  3 NMl NNW of Bicester town. Easy to find and on chart., Turn Point"
"Biddenden","BIN",UK,5106.883N,00038.608E,171ft,1,,,,,"Difficult to find, A262/A274, T jnction in village 3 NMl NNW of Tenterden. Difficult to find., Turn Point"
"Bidford","BID",UK,5208.428N,00150.853W,121ft,4,,,,118.685,"Hangar, N side of grass A/F, Bidford Gliding & Flying Club. Local knowledge required., Turn Point"
"Biggar","BGA",UK,5536.871N,00332.323W,659ft,1,,,,,"A72/A702, SW side of town 9 NMl SSE of Lanark. Under TMA base 4000 ft. Easy to find and on chart., Turn Point"
"Biggleswade","BIG",UK,5204.639N,00015.663W,98ft,1,,,,,"A1/Rail Bridge, Dual Carriageway br S of stn on S edge of town. Easy to find and on chart., Turn Point"
"Billinghay","BIL",UK,5304.697N,00016.430W,105ft,1,,,,,"Difficult to find, A153/B1189, T juntion E side of village, RAF Coningsby 4 Ml to the E, avoid. Difficult to find., Turn Point"
"Bingham","BNG",UK,5256.947N,00058.980W,197ft,1,,,,,"A46/A52, Roundabout W of village, S of Newton disused airfield. Easy to find and on chart., Turn Point"
"Birdlip","BIR",UK,5150.624N,00205.720W,751ft,1,,,,,"A417/A436/B4070, Rbt at top of hill, avoids possible sea air in Severn valley. Easy to find and on chart., Turn Point"
"Bishop Auckland","BIS",UK,5440.027N,00141.002W,89ft,1,,,,,"River Wear/A689, N side of town, A689 goes to Crook. Easy to find and on chart., Turn Point"