name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Aubenton",AUBENTON,,4950.167N,00412.283E,180.0m,1,,,,"Center",,
"Bar Fraiture",,,5014.900N,00543.882E,655.0m,1,,,,"Pont A26/N89",,
"Bastogne",,,5000.564N,00544.332E,515.0m,1,,,,"Mardasson",,
"Beheme",BEHEME,,4947.050N,00536.250E,425.0m,1,,,,"Center",,
"Bertrix",,,4951.250N,00515.194E,425.0m,1,,,,"Eglise",,
"Bievre",Bievre,,4956.467N,00500.983E,142.0m,1,,,,,,
"Bomal",BOMAL,,5022.600N,00531.433E,133.0m,1,,,,"Center",,
"Bouillon",,,4947.549N,00503.827E,260.0m,1,,,,"Chateau",,
"Brohl",BROHL,,5013.217N,00716.733E,243.0m,1,,,,"Center",,
"Bullingen",,,5024.944N,00616.667E,630.0m,1,,,,"ULM Site",,
"Clervaux",,,5003.444N,00601.333E,440.0m,1,,,,"Abbaye",,
"Coo",,,5023.000N,00550.694E,520.0m,1,,,,"Bassin",,
"DP1",DP1,,5005.000N,00520.000E,563.0m,1,,,,"DEPART 1",,
"DP2",DP2,,5005.000N,00527.000E,516.0m,1,,,,"DEPART 2",,
"DP3",DP3,,5005.000N,00533.000E,369.0m,1,,,,"DEPART 3",,
"DP4",DP4,,5002.500N,00530.000E,563.0m,1,,,,"DEPART 4",,
"DP5",DP5,,5000.000N,00520.000E,563.0m,1,,,,"DEPART 5",,
"DP6",DP6,,5000.000N,00527.000E,563.0m,1,,,,"DEPART 6",,
"DP7",DP7,,5000.000N,00533.000E,464.0m,1,,,,"DEPART 7",,
"DP8",DP8,,4957.000N,00524.000E,514.0m,1,,,,"DEPART 8",,
"Dun Sur Meuse",DunSuuse,,4923.150N,00510.967E,170.0m,1,,,,,,
"Durbuy",DURBUY,,5021.183N,00527.350E,147.0m,1,,,,"Bridge",,
"Elsenborn",,,5028.944N,00610.833E,565.0m,2,0,0.0m,"Aero","Aero",,
"Etale",ETALE,,4940.417N,00536.000E,335.0m,1,,,,"Center",,
"EX1",,,5002.000N,00610.000E,563.0m,1,,,,"EXIT 1",,
"EX2",,,5005.000N,00610.000E,563.0m,1,,,,"EXIT 2",,
"EX3",,,5008.000N,00610.000E,563.0m,1,,,,"EXIT 3",,
"EX4",,,5011.000N,00610.000E,563.0m,1,,,,"EXIT 4",,
"EX5",,,5014.000N,00610.000E,563.0m,1,,,,"EXIT 5",,
"EX6",,,5017.000N,00610.000E,563.0m,1,,,,"EXIT 6",,
"EX7",,,5020.000N,00610.000E,563.0m,1,,,,"EXIT 7",,
"EX8",EX8,,4945.000N,00515.000E,328.0m,1,,,,,,
"EX9",EX9,,4945.000N,00530.000E,445.0m,1,,,,,,
"Florenville",,,4942.006N,00518.645E,380.0m,1,,,,"Eglise",,
"Gedinne",Gedinne,,4958.850N,00456.217E,337.0m,1,,,,,,
"Gerouville",Geroulle,,4937.167N,00525.567E,286.0m,1,,,,,,
"Gouvy",,,5011.472N,00557.056E,470.0m,1,,,,"Pont Chf",,
"Habay",Habay,,4942.333N,00537.533E,355.0m,1,,,,,,
"Hamoir",HAMOIR,,5025.533N,00532.183E,116.0m,1,,,,"Bridge",,
"Harcigny",HARCIGNY,,4947.767N,00359.017E,160.0m,1,,,,"Center",,
"Heinsch",HEINSCH,,4941.917N,00544.650E,400.0m,1,,,,"Church",,
"Herisson",Herisson,,4953.500N,00453.100E,341.0m,1,,,,,,
"Hollange",Hollange,,4954.400N,00541.317E,434.0m,1,,,,,,
"Houffalize",,,5008.000N,00547.333E,340.0m,1,,,,"Eg",,
"Iviers",IVIERS,,4947.050N,00408.650E,332.0m,1,,,,"Center",,
"Jalhay",JALHAY,,5033.550N,00557.950E,383.0m,1,,,,"Center",,
"Joigny",,,4950.109N,00445.699E,170.0m,1,,,,,,
"Kerpen",,,5018.502N,00643.570E,400.0m,1,,,,,,
"Kordel",KORDEL,,4950.283N,00638.100E,139.0m,1,,,,"Bridge",,
"La Roche",,,5010.861N,00534.556E,412.0m,1,,,,"Eglise",,
"Lambermont",Lambeont,,4942.283N,00511.583E,269.0m,1,,,,,,
"Lavaux Ste Anne",LAVAUNNE,,5006.967N,00505.517E,163.0m,1,,,,"Castle",,
"Losheimer",,,5022.778N,00620.556E,650.0m,1,,,,"X de",,
"Manhay",MANHAY,,5018.450N,00542.900E,389.0m,1,,,,"Bridge",,
"Marche",,,5013.500N,00520.250E,229.0m,1,,,,"Pont Che",,
"Massul",,,4951.222N,00530.694E,460.0m,1,,,,,,
"Meix",Meix,,4936.283N,00528.750E,237.0m,1,,,,,,
"Mohimont",Mohimont,,4938.900N,00522.350E,298.0m,1,,,,,,
"Morhet",MORHET,,4957.767N,00535.083E,481.0m,1,,,,"Church",,
"Nassogne",Nassogne,,5007.733N,00520.517E,384.0m,1,,,,,,
"Neufchateau",NEUFCEAU,,4950.300N,00525.850E,391.0m,1,,,,"Lake",,
"Neustrasburg",,,5006.952N,00631.921E,452.0m,1,,,,,,
"Poix",,,5001.166N,00517.548E,330.0m,1,,,,"gare",,
"Prum",,,5012.472N,00625.639E,430.0m,1,,,,"Pont/Prum",,
"Recht",RECHT,,5020.083N,00602.583E,414.0m,1,,,,"Center",,
"Redu",Redu,,5000.417N,00509.600E,359.0m,1,,,,,,
"Reil",REIL,,5001.950N,00706.450E,177.0m,1,,,,"Tunel",,
"Remouchamps",REMOUMPS,,5028.783N,00542.633E,130.0m,1,,,,"Bridge",,
"Rochehaut",Rocheaut,,4950.483N,00500.433E,350.0m,1,,,,,,
"Serinchamps",SERINMPS,,5014.067N,00513.983E,224.0m,1,,,,"Castle",,
"Space center",,,5000.500N,00513.167E,426.0m,1,,,,,,
"St Hubert",StHubert,,5002.333N,00524.233E,563.0m,2,0,0.0m,"Aero","Aero",,
"St Vith",,,5016.889N,00607.611E,480.0m,1,,,,"Eglise",,
"Stonne",STONNE,,4932.983N,00455.633E,333.0m,1,,,,"Center",,
"Vielsalm",,,5017.271N,00554.708E,360.0m,1,,,,"N822/ch. fer",,
"Virton",Virton,,4934.583N,00531.550E,261.0m,1,,,,,,
"Warempage",WAREMAGE,,5007.133N,00538.283E,408.0m,1,,,,"Church",,
"Wasigny",WASIGNY,,4937.950N,00421.500E,99.0m,1,,,,"Center",,
"Waxweiler",WAXWELER,,5005.517N,00622.150E,333.0m,1,,,,"Bridge",,
"Werbomont",,,5022.917N,00540.500E,209.0m,1,,,,"Pont",,
"Weris",WERIS,,5019.633N,00531.783E,276.0m,1,,,,"Center",,
"Willerzie",Willezie,,4959.267N,00451.033E,348.0m,1,,,,,,
"BertriX Jehonvil",BERTR,BE,4953.500N,00513.433E,460.0m,5,60,2390.0m,"122.100",,,
"Malmedy",Malmedy,BE,5025.333N,00601.817E,374.0m,1,,,,,,
"Monschau",Monschau,BE,5033.200N,00614.700E,460.0m,1,,,,"Centre ville",,
"Pussemange Kerk",PUSSEM,BE,4948.717N,00452.283E,400.0m,1,,,,,,
"Rochefort Centre",ROCHEF,BE,5009.450N,00513.283E,195.0m,1,,,,,,
"Spa La Sauvenier",SPALA,BE,5028.950N,00554.617E,469.0m,5,50,800.0m,"123.500",,,
"St Hubert Mil",STHBE,BE,5002.050N,00526.400E,588.0m,5,70,2600.0m,,,,
"Adenau",ADENAU,DE,5023.050N,00655.500E,302.0m,1,,,,"B257YB258",,
"Ailertchen",AILER,DE,5035.600N,00756.700E,469.0m,2,40,560.0m,"123.050","Airport",,
"Altenahr",ALTENA,DE,5030.933N,00659.383E,167.0m,1,,,,"Railway station",,
"Argenthal Bf",ARGENB,DE,4958.650N,00735.850E,482.0m,1,,,,,,
"Bad Marienberg",BADMA,DE,5039.650N,00801.717E,527.0m,4,110,880.0m,"129.975",,,
"Bad Neuenahr",BADNE,DE,5033.517N,00708.200E,204.0m,2,110,500.0m,"122.350","Airport",,
"Bad Sobernheim",BADSO,DE,4947.450N,00739.950E,247.0m,2,30,680.0m,"118.925","Airport",,
"Badmunstereifel",BADMUN,DE,5033.533N,00645.867E,256.0m,1,,,,"Railway station",,
"Bendorf",BENDOR,DE,5024.533N,00734.367E,64.0m,1,,,,"A48XRHEIN",,
"Bernkastel",BERNKA,DE,4954.933N,00704.400E,115.0m,1,,,,"BR MOSEL",,
"Bitburg",BITBU,DE,4956.717N,00633.900E,372.0m,5,60,3060.0m,"118.700",,,
"Blankenheim",BLANKH,DE,5027.967N,00641.833E,540.0m,1,,,,"A1BAB114",,
"Boppard",BOPPAR,DE,5011.167N,00736.283E,531.0m,1,,,,"SENDER",,
"Braunfels",BRAUF,DE,5031.533N,00823.583E,240.0m,4,70,430.0m,"123.150",,,
"Breitscheid Hoel",BREITV,DE,5038.683N,00809.017E,643.0m,8,,,,,,
"Buechel Mil",BUECH,DE,5010.433N,00703.800E,479.0m,5,30,2510.0m,"122.100",,,
"Cochem",COCHEM,DE,5008.533N,00710.000E,86.0m,1,,,,"BURG",,
"Dahlemer Binz",DAHLE,DE,5024.333N,00631.733E,579.0m,2,60,1080.0m,"122.500","Airport",,
"Dauborn",DAUBO,DE,5019.300N,00811.500E,220.0m,2,130,400.0m,,"Airport",,
"Daun",DAUNTV,DE,5013.117N,00645.050E,674.0m,1,,,,"SENDER",,
"Daun aero",DAUNS,DE,5010.550N,00651.467E,525.0m,4,80,420.0m,"123.350","Airfield",,
"Dierdorf",DIERD,DE,5033.983N,00739.233E,290.0m,2,70,590.0m,"128.925","Airport",,
"Dillingen",DILLI,DE,4923.200N,00644.917E,245.0m,4,60,650.0m,"130.125","Airfield",,
"Dornburg",DORNBU,DE,5030.283N,00801.833E,200.0m,1,,,,"Railway station",,
"Effelsberg",EFFELS,DE,5031.483N,00652.950E,350.0m,1,,,,"RADIOTELE",,
"Eifel",EIFELT,DE,5004.133N,00652.833E,412.0m,1,,,,"TR A1BAB",,
"Ellerspringe",ELLERS,DE,4954.783N,00736.750E,658.0m,1,,,,"SENDER",,
"Elz",ELZ,DE,5025.617N,00800.667E,213.0m,2,80,740.0m,"123.600","Airport",,
"Essweiler",ESWEI,DE,4933.733N,00734.800E,380.0m,4,50,840.0m,"129.975","Airfield",,
"Gerolstein",GEROLS,DE,5013.433N,00639.633E,402.0m,1,,,,"Railway station",,
"Giessen Luetzel",GIESS,DE,5032.633N,00835.417E,232.0m,5,70,710.0m,"122.500",,,
"Goettelboer",GOETTE,DE,4920.433N,00701.000E,434.0m,1,,,,"ROHRMAST",,
"Hasborn",HASBOR,DE,5002.717N,00654.883E,390.0m,1,,,,"A1BAB123",,
"Henau Steinbruch",HENAUS,DE,4952.367N,00728.950E,473.0m,1,,,,,,
"Hermeskeil",HERMEC,DE,4941.117N,00657.650E,555.0m,1,,,,"CONCORDE",,
"Hirzenhain",HIRZE,DE,5047.283N,00823.567E,521.0m,2,110,650.0m,"118.325",,,
"Hoehr",HOEHRA,DE,5026.667N,00740.000E,290.0m,1,,,,"A48BAB017",,
"Idar",IDARO,DE,4943.967N,00720.283E,482.0m,2,70,650.0m,"122.850","Airport",,
"Imgenbroich",Imgenich,DE,5036.367N,00618.500E,539.0m,1,,,,,,
"Imsweiler",IMSWE2,DE,4936.400N,00747.600E,256.0m,3,60,300.0m,"123.425","Outlanding field",,
"Kaub",KAUBPF,DE,5004.983N,00745.933E,79.0m,1,,,,"PFALZ",,
"Kell",KELL,DE,4937.333N,00650.483E,550.0m,4,50,670.0m,"123.150","Airfield",,
"Kirn",KIRN,DE,4946.500N,00731.167E,420.0m,4,140,1000.0m,"122.375","Airfield",,
"Koblenz",KOBLEX,DE,5021.533N,00729.050E,220.0m,1,,,,"A48XA61 B",,
"Koblenz aero",KOBLE,DE,5019.467N,00731.650E,195.0m,2,60,1170.0m,"122.650","Airport",,
"Kusel",KUSLA,DE,4928.667N,00718.583E,450.0m,4,100,590.0m,"123.350","Airfield",,
"Kyllburg",KYLLBU,DE,5002.517N,00635.817E,303.0m,1,,,,"Railway station",,
"Laufenselden",LAUFE,DE,5013.300N,00759.917E,400.0m,4,50,510.0m,"122.475","Airfield",,
"Lauterecken",Lauteken,DE,4938.750N,00735.633E,193.0m,1,,,,,,
"Limburg",LIMBUR,DE,5023.333N,00804.033E,165.0m,1,,,,"DOM",,
"Lorch",LORCHR,DE,5002.550N,00748.017E,80.0m,1,,,,"RHEIN WIS",,
"Manderscheid",MANDER,DE,5006.017N,00651.867E,450.0m,1,,,,"A1BAB122",,
"Marburg Schoen",MARBU,DE,5052.467N,00848.883E,253.0m,2,40,740.0m,"123.000",,,
"Marpingen",MARPI,DE,4927.167N,00702.367E,360.0m,4,100,780.0m,"123.475","Airfield",,
"Mayen",MAYENB,DE,5019.667N,00712.800E,280.0m,1,,,,"Railway station",,
"Mechernich",MECHEB,DE,5035.483N,00638.450E,298.0m,1,,,,"Railway station",,
"Mehring",MEHRIN,DE,4946.783N,00650.467E,440.0m,1,,,,"A1BAB131",,
"Mendig Mil",MENDI,DE,5021.950N,00718.917E,183.0m,5,80,1630.0m,"122.100",,,
"Merzig",MERZIS,DE,4927.500N,00636.300E,185.0m,1,,,,"SCHWEMLIN",,
"Mettlach",METTLR,DE,4929.550N,00635.283E,161.0m,1,,,,"SAAR BR",,
"Moenchsheide",MOENH,DE,5030.500N,00715.333E,205.0m,4,100,690.0m,"129.975","Airfield",,
"Monreal",MONREB,DE,5017.800N,00709.183E,295.0m,1,,,,"Railway station",,
"Montabaur",MONBA,DE,5025.383N,00749.617E,261.0m,4,40,1200.0m,"123.350","Airfield",,
"Moschel",MOSCHE,DE,4944.083N,00748.850E,130.0m,1,,,,"B48YB420",,
"Nasraetten",NASTA,DE,5011.883N,00753.333E,366.0m,4,80,1020.0m,"126.500","Airfield",,
"Naunheim",NAUNH2,DE,5015.233N,00720.267E,213.0m,3,50,300.0m,"123.425","Outlanding field",,
"Neumagen",NEUMA,DE,4950.567N,00654.967E,268.0m,2,90,740.0m,"118.175","Airport",,
"NeunChurch",NEUNK,DE,4920.400N,00715.200E,272.0m,4,60,460.0m,"123.050","Airfield",,
"Niederwalgern Ey",NIEDEY,DE,5044.017N,00842.333E,218.0m,1,,,,,,
"Nonnweiler",NONNWE,DE,4936.867N,00658.750E,375.0m,1,,,,"STAUMAUER",,
"Nurburgring",NURBUR,DE,5020.083N,00656.800E,512.0m,1,,,,"PASSERELL",,
"Pfersfeld",PFERD,DE,4951.300N,00736.317E,397.0m,2,90,2420.0m,"122.100","Airport",,
"Primstal",PRIMST,DE,4932.417N,00659.000E,313.0m,1,,,,"Church",,
"Ransbach",RANSBA,DE,5029.083N,00745.117E,310.0m,1,,,,"BAUMBACH",,
"Rheinboellen",RHEIBO,DE,4959.867N,00741.150E,375.0m,1,,,,"A61BAB045",,
"Ruckschlag",Ruckslag,DE,5038.150N,00616.367E,541.0m,1,,,,,,
"Saarbruecken A1X",SAARBX,DE,4921.300N,00701.167E,369.0m,14,,,,,,
"Saarlouis",SARLOY,DE,4920.017N,00643.617E,182.0m,1,,,,"A8YA620 B",,
"Salmtal",SALMTA,DE,4954.183N,00651.200E,165.0m,1,,,,"A1BAB127",,
"Schleiden",SCHLEI,DE,5031.733N,00628.650E,390.0m,1,,,,"Church",,
"Schoden",SCHODE,DE,4937.733N,00636.817E,482.0m,1,,,,"SENDER",,
"Schoeneberg",SCHOEN,DE,5025.883N,00704.233E,665.0m,1,,,,"SENDER",,
"Schwarzenbach So",SCHUL2,DE,4935.483N,00701.817E,460.0m,3,40,380.0m,"123.425",,,
"Schwarzer",SCHWRM,DE,5015.267N,00621.567E,690.0m,1,,,,"MAN SCHNE",,
"Singhofen",SINGH,DE,5016.233N,00751.217E,300.0m,4,40,770.0m,"123.150","Airfield",,
"Spangdahlem Mil",SPANG,DE,4958.367N,00641.550E,366.0m,5,50,3060.0m,"122.200",,,
"St Goar",STGOAR,DE,5009.067N,00742.850E,85.0m,1,,,,"Railway station",,
"St Wendel",STWEND,DE,4927.967N,00709.883E,286.0m,1,,,,"Railway station",,
"Traben",TRABE,DE,4957.850N,00706.867E,281.0m,2,180,740.0m,"123.000","Airport",,
"Trier",TRIERB,DE,4946.650N,00641.017E,129.0m,1,,,,"EBXMOSEL",,
"Uerzig",UERZIG,DE,4959.717N,00700.250E,200.0m,1,,,,"Railway station",,
"Ulmen",ULMENA,DE,5012.583N,00658.517E,427.0m,1,,,,"A48BAB002",,
"Utscheid",UTSCH,DE,4959.867N,00620.567E,424.0m,4,60,740.0m,"123.350","Airfield",,
"Wehr",WEHRAB,DE,5024.517N,00714.217E,380.0m,1,,,,"A61BAB033",,
"Weilburg Schloss",WEILBU,DE,5029.133N,00815.667E,172.0m,16,,,,,,
"Werschofen",WERSH,DE,5027.017N,00647.083E,482.0m,2,70,620.0m,"122.300","Airport",,
"Westerburg Eb Br",WESTEE,DE,5033.767N,00758.000E,380.0m,14,,,,,,
"Wittlich",WITTLI,DE,4958.883N,00654.867E,200.0m,1,,,,"A1BAB125",,
"Wustweiler",WUSTW,DE,4923.683N,00701.033E,365.0m,4,70,700.0m,"122.475","Airfield",,
"Zell",ZELLMO,DE,5001.017N,00710.750E,90.0m,1,,,,"MOSELXB53",,
"Avaux",AVAUX2,FR,4928.833N,00404.500E,114.0m,3,110,320.0m,,,,
"Bar Le Duc",BARLE,FR,4852.100N,00511.117E,277.0m,2,60,920.0m,,,,
"Betheniville",BETHEN,FR,4917.467N,00422.200E,98.0m,1,,,,,,
"Billy Sous M UlM",BILLY2,FR,4919.500N,00536.667E,237.0m,3,70,280.0m,,,,
"Blercourt",Blercurt,FR,4906.533N,00514.917E,292.0m,1,,,,,,
"Buzancy",BUZANE,FR,4925.617N,00457.383E,216.0m,1,,,,"Church",,
"Carignan Gare",CARIGN,FR,4937.550N,00510.667E,166.0m,1,,,,,,
"Charleville Mezi",CHARL,FR,4947.100N,00438.567E,149.0m,5,110,1500.0m,"119.000",,,
"Charlevillecentr",CHARLE,FR,4946.233N,00443.150E,152.0m,1,,,,,,
"Chattr Ul",CHATT2,FR,4900.383N,00505.333E,217.0m,3,0,0.0m,,,,
"Damvillers",DAMVIL,FR,4920.633N,00524.100E,150.0m,1,,,,,,
"Dommary Ul",DOMMR2,FR,4916.783N,00543.267E,252.0m,3,70,720.0m,,,,
"Etain Rouvres",ETAIN,FR,4913.750N,00540.567E,235.0m,5,20,2390.0m,"120.125",,,
"Fumay",FUMAYM,FR,4959.700N,00442.200E,319.0m,1,,,,"MAAS BR",,
"Gernelle Centre",GERNEL,FR,4946.267N,00448.950E,238.0m,1,,,,,,
"Hirson Gare",HIRSOX,FR,4954.800N,00405.100E,191.0m,1,,,,,,
"Liart",LIART0,FR,4946.267N,00420.467E,217.0m,1,,,,,,
"Longuyon Gare",Longuare,FR,4926.233N,00536.933E,240.0m,1,,,,,,
"Longuyon Villett",LONGU,FR,4929.067N,00534.333E,351.0m,2,100,890.0m,,,,
"Machault",MACHAU,FR,4921.250N,00429.900E,140.0m,1,,,,,,
"Mazagran",MAZAGR,FR,4923.533N,00435.017E,172.0m,1,,,,,,
"Mazerny",MAZERN,FR,4937.067N,00436.667E,140.0m,1,,,,,,
"Montfaucon",MONTFAU,FR,4916.283N,00508.017E,269.0m,1,,,,,,
"Montherme",MONTHE,FR,4952.867N,00444.383E,142.0m,1,,,,,,
"Montmedy",MONMED,FR,4931.167N,00522.100E,337.0m,1,,,,"CENTRUM",,
"Montmedy Marvill",MONVI,FR,4927.350N,00524.900E,269.0m,5,120,2400.0m,,,,
"Mouzon",MOUZON,FR,4935.983N,00504.700E,162.0m,1,,,,,,
"Neufchatel Sur A",NECHAT,FR,4925.917N,00402.033E,57.0m,1,,,,,,
"Reims Centre Vil",REIMSC,FR,4915.250N,00402.000E,94.0m,1,,,,,,
"Reims Champagne",REIMS,FR,4918.600N,00403.050E,95.0m,5,70,2480.0m,"118.275",,,
"Reims Prunay",REIMS,FR,4912.517N,00409.400E,95.0m,1,,,,,,
"Rethel Perthes",RETHE,FR,4928.867N,00421.800E,115.0m,2,60,740.0m,"123.500",,,
"Rocroi aero",ROCRO2,FR,4954.500N,00426.000E,285.0m,3,0,0.0m,,"Outlanding field",,
"Rocroi Centre",ROCROC,FR,4955.200N,00431.200E,300.0m,1,,,,,,
"Rosoy Gare",ROSOYG,FR,4942.833N,00407.500E,145.0m,1,,,,,,
"Sedan Centre Vil",SEDANC,FR,4942.167N,00456.633E,156.0m,1,,,,,,
"Sedan Douzy",SEDAD,FR,4939.533N,00502.200E,156.0m,5,80,1110.0m,"123.500",,,
"Servon Melzi Ul",SERVO2,FR,4912.300N,00449.867E,120.0m,3,40,650.0m,,,,
"St Mard",STMARD,FR,4933.167N,00533.133E,222.0m,1,,,,"USINE",,
"St Menehould Gar",STMENE,FR,4905.367N,00454.200E,138.0m,1,,,,,,
"St Mihiel Gare",STMIHI,FR,4853.700N,00532.383E,240.0m,1,,,,,,
"Stenay D947 D964",STENAY,FR,4929.533N,00511.550E,184.0m,1,,,,,,
"Thierache Vigneu",THIER2,FR,4943.483N,00400.367E,181.0m,3,80,300.0m,,,,
"Tremblais",TREMBL,FR,4950.767N,00430.450E,152.0m,1,,,,,,
"Varennes",VARENN,FR,4913.633N,00502.183E,155.0m,1,,,,,,
"Verdun",VERDUS,FR,4909.000N,00522.667E,329.0m,1,,,,"pont/meuse",,
"Verdun Le Rozeli",VERDU,FR,4907.333N,00528.250E,375.0m,5,100,1110.0m,"125.250",,,
"Voncq",VONCQ,FR,4928.533N,00440.000E,132.0m,1,,,,,,
"Vouziers Cls",VOUZI2,FR,4916.617N,00445.233E,110.0m,3,70,2800.0m,,,,
-----Related Tasks-----
