name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"00 RANA",00RANA,CZ,5024.233N,01345.117E,268.0m,2,110,840.0m,"126.855","Letiste stred krizeni drah",,
"01 BELUSICE",01BELUS,CZ,5026.850N,01345.750E,347.0m,1,,,,"veznice",,
"02 BOREN",02BOREN,CZ,5031.633N,01345.733E,539.0m,7,,,,"stred kopce",,
"03 BUKOV 6X27",03BUKOV,CZ,5008.583N,01329.450E,418.0m,17,,,,"Krizovatka R6 a 27",,
"04 CERNOCKY LOM",04CLOM,CZ,5013.200N,01334.917E,414.0m,1,,,,"lom",,
"05 HAVRAN",05HAVRAN,CZ,5026.967N,01335.883E,240.0m,17,,,,"krizovatka ve stredu obce",,
"06 HAZMBURK",06HAZMBU,CZ,5026.050N,01400.850E,384.0m,16,,,,"Hlavni vez hradu",,
"07 HORESEDLY",07HORDLY,CZ,5009.733N,01336.183E,383.0m,1,,,,"Stred obce",,
"08 HRIVICE",08HRIVIC,CZ,5017.283N,01343.833E,274.0m,17,,,,"krizovatka ve stredu obce",,
"09 CHOMUTOV",09CHOMUT,CZ,5028.133N,01328.083E,354.0m,2,32,1200.0m,"123.605","letiste krizeni drah",,
"10 CHRABERCE",10CHRAB,CZ,5024.717N,01350.267E,350.0m,7,,,,"lom",,
"11 JAVOR50",11JAVR50,CZ,5029.800N,01350.317E,550.0m,1,,,,"byvala vojenska raketova zakladna",,
"12 JESENICE",12JESENI,CZ,5005.600N,01328.333E,468.0m,1,,,,"nadrazi",,
"13 JIMLIN NOVY HRAD",13JIHRAD,CZ,5019.167N,01344.983E,260.0m,16,,,,"zamek vnitrni nadvori",,
"14 KOREJ R7X27",14KOREJ,CZ,5023.033N,01333.283E,289.0m,17,,,,"krizovatka R7 a 27",,
"15 KOSTALOV",15KOSLOV,CZ,5029.400N,01359.083E,448.0m,16,,,,"zricenina hradu",,
"16 KOSTICE",14KOSICE,CZ,5024.033N,01357.250E,168.0m,1,,,,"nadrazi",,
"17 KRASNY DVUR",17KRAVUR,CZ,5015.100N,01322.200E,303.0m,16,,,,"zamek nadvori",,
"18 LITOMERICE",18LITOME,CZ,5031.767N,01408.217E,149.0m,1,,,,"Soutok Ohre - Labe",,
"19 LOVOSICE",19LOVOSI,CZ,5030.967N,01404.883E,147.0m,14,,,,"Zeleznicni most pres Labe",,
"20 MILESOV",20MILSOV,CZ,5032.400N,01356.183E,395.0m,16,,,,"zamek",,
"21 MOST",21MOST,CZ,5028.483N,01338.550E,313.0m,1,,,,"stred mezi hipodromy",,
"22 NECHRANICE",22NECHRA,CZ,5022.233N,01325.200E,261.0m,12,,,,"Hr�z vypust",,
"23 NOVE DVORY E35D8",23E35D8,CZ,5026.283N,01410.550E,164.0m,17,,,,"dalnicni exit 35 D8",,
"24 PODBORANY",24PODBOR,CZ,5013.383N,01324.250E,333.0m,1,,,,"Nadrazi",,
"25 POSTOLOPRTY",25POSTY,CZ,5021.550N,01342.067E,196.0m,16,,,,"zamek nadvori",,
"26 POCERADY",26POCER,CZ,5025.683N,01340.600E,222.0m,15,,,,"Elektrarna, severni komin",,
"27 RAKOVNIK",27RAKOVN,CZ,5005.650N,01341.467E,379.0m,2,90,930.0m,"123.510","Letiste stred drah",,
"28 ROUDNICE",28ROUDNI,CZ,5024.633N,01413.567E,220.0m,2,130,1390.0m,"122.205","Letiste stred drahy",,
"29 SOLANY",29SOLAN,CZ,5027.083N,01355.683E,228.0m,3,12,600.0m,,"zemedelsky objekt",,
"30 STEKNIK",30STENIK,CZ,5019.383N,01337.417E,203.0m,16,,,,"zamek",,
"31 TEPLICE",31TEPLUL,CZ,5037.217N,01348.633E,339.0m,2,180,480.0m,"122,410","UL letiste stred drah",,
"32 TEREZIN",32TEREZI,CZ,5030.633N,01408.983E,151.0m,1,,,,"namesti Velke pevnosti",,
"33 USTEK",33USTEK,CZ,5035.117N,01419.850E,228.0m,1,,,,"plaz u jezera",,
"34 VRSOVICE",34VRSOV,CZ,5021.950N,01350.550E,175.0m,16,,,,"zamek",,
"35 ZATEC MACERKA",35ZATECM,CZ,5019.033N,01330.750E,269.0m,2,29,1120.0m,"122.810","stred drahy",,
-----Related Tasks-----
