name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"134JAWORNIK",134,CZ,4901.333N,01759.800E,782.0m,1,,,,,"Top of the hill",,
"145BRUMOV",145,CZ,4905.350N,01801.500E,400.0m,1,,,,,"Village",,
"158JELENOVSKA",158,CZ,4907.067N,01759.567E,663.0m,1,,,,,"Town Square",,
"182LKBOJK",182,CZ,4901.817N,01749.033E,340.0m,2,70,500.0m,,"125.825","airport grass 070 500m LKBOJK Bojkovice radio 125.825",,
"201KLASTOV",201,CZ,4912.306N,01756.575E,752.0m,7,,,,,"hill",,
"210KAROLINKA",210,CZ,4920.760N,01814.185E,515.0m,12,,,,,"dam",,
"224VIZOVICE",224,CZ,4913.397N,01751.243E,291.0m,17,,,,,"Vizovice, Road intersection",,
"229TANECNICE",229,CZ,4923.117N,01811.700E,911.0m,1,,,,,"Top of the Hill",,
"238VSETIN",238,CZ,4920.413N,01759.564E,345.5m,1,,,,,,,
"245LKSLUS",245,CZ,4915.544N,01748.798E,355.0m,3,40,310.0m,,"120.005","airstrip solid 040 310m LKSLUS Slusovice radio 120.005",,
"268LKSTIP",268,CZ,4916.367N,01744.783E,336.0m,3,90,400.0m,,"122.805","airstrip solid 090 400m LKSTIP Shtipa radio 122.805",,
"271SMRK",271,CZ,4930.417N,01822.500E,1276.0m,1,,,,,"Top of the hill",,
"277RADHOST",277,CZ,4929.450N,01813.483E,1053.0m,1,,,,,"Hill",,
"286LYSA HORA",286,CZ,4932.753N,01826.916E,1323.0m,7,,,,,"hill",,
"288FRYSTAK",288,CZ,4917.067N,01741.117E,267.0m,1,,,,,,,
"293KOZUBOVA",293,CZ,4933.917N,01840.083E,981.0m,1,,,,,"Top of the hill",,
"303LKFR",303,CZ,4935.367N,01822.750E,439.0m,2,260,770.0m,,"123.490","airport grass 260 770m LKFR Frydlant radio 123.490",,
"309JABLUNKOV STOZEK",309,CZ,4935.714N,01850.346E,991.0m,7,,,,,"hill",,
"312JAVOROVY",312,CZ,4937.240N,01836.433E,1032.0m,7,,,,,"hill",,
"318HOLESOV",318,CZ,4919.770N,01735.100E,232.0m,17,,,,,,,
"334PRUSINOVCE",334,CZ,4922.725N,01735.247E,260.0m,17,,,,,,,
"343TRINEC",343,CZ,4940.981N,01840.002E,307.0m,1,,,,,,,
"346RADKOVA LHOTA",346,CZ,4926.405N,01737.406E,245.0m,1,,,,,,,
"350LKKM",350,CZ,4917.338N,01725.040E,185.0m,2,200,775.0m,,"122.205",,,
"367LKTRNA",367,CZ,4941.500N,01809.850E,280.0m,3,70,550.0m,,"125.830","Trnavka, ULL",,
"381LKPO",381,CZ,4925.617N,01724.550E,201.0m,5,60,2500.0m,,"127.780",,,
"389MLYNEC",389,CZ,4931.362N,01730.885E,239.0m,1,,,,,,,
"291KEMENCE",291,HU,4800.067N,01853.717E,238.0m,1,,,,,"Village",,
"317BORSOSBERENY",317,HU,4758.600N,01907.000E,185.0m,1,,,,,"Church",,
"341KOSPALLAG",341,HU,4752.700N,01855.967E,280.0m,1,,,,,"Church",,
"356MAGYARNANDOR",356,HU,4757.917N,01921.100E,201.0m,1,,,,,"Church",,
"365KARANCSKESZY",365,HU,4807.100N,01939.700E,250.0m,1,,,,,"Church",,
"409ACSA",409,HU,4748.067N,01923.317E,157.0m,1,,,,,"Depot",,
"415TATA",415,HU,4739.817N,01819.800E,137.0m,1,,,,,"Depot",,
"445BANREVE GRENZE H",445,HU,4818.833N,02021.333E,184.0m,1,,,,,"Banreve Grenze H",,
"447OZD",447,HU,4813.267N,02018.300E,206.0m,1,,,,,"Town",,
"449LHKD",449,HU,4730.533N,01819.367E,172.0m,2,315,1400.0m,,"120.610","Airport, KECSKEDH",,
"451BICSKE",451,HU,4728.950N,01838.133E,185.0m,1,,,,,"Village",,
"460CSAKVAR",460,HU,4724.350N,01827.717E,154.0m,1,,,,,"Church",,
"462MOR",462,HU,4724.483N,01812.567E,212.0m,1,,,,,"Church",,
"260RYCERKA GORNA",260,PL,4924.948N,01905.634E,1126.0m,1,,,,,"Rycerka Gorna",,
"283GIROVA",283,PL,4931.914N,01848.020E,839.0m,7,,,,,"hill",,
"316MUTNE",316,PL,4928.167N,01921.000E,768.0m,1,,,,,"Coordinates",,
"322MILOWKA",322,PL,4934.000N,01906.350E,495.0m,1,,,,,"Short field toward up to hill.",,
"323KAMESZNICA",323,PL,4935.916N,01858.944E,950.0m,1,,,,,"Kamesznica, Hill, Barania Gora",,
"325SOPOTNIA WIELKA",325,PL,4931.968N,01913.452E,1199.0m,1,,,,,"Sopotnia Wielka, Hill",,
"327KUBALONKA",327,PL,4936.917N,01855.550E,572.0m,12,,,,,"Kubalonka, Dam",,
"332BARANIA GORA",332,PL,4936.583N,01900.917E,1214.0m,1,,,,,"Top of the hill",,
"337PILSKO",337,PL,4931.667N,01919.000E,1556.0m,7,,,,,"hill",,
"347SALMOPOL PARKING",347,PL,4939.333N,01857.917E,890.0m,1,,,,,"Salmopol Parking",,
"348CZANTORIA",348,PL,4940.729N,01848.294E,994.0m,7,,,,,"hill",,
"363TRZEBNIA",363,PL,4939.050N,01910.083E,366.0m,1,,,,,"Coordinates",,
"364SKRZYCNY",364,PL,4941.000N,01902.183E,1257.0m,1,,,,,"Top of the hill",,
"366NYDEK KOSTEL",366,PL,4943.417N,01845.617E,369.0m,16,,,,,"Nydek Kostel",,
"371LIPNICA WIELKA",371,PL,4929.466N,01936.000E,776.0m,1,,,,,"Lipnica Wielka",,
"374LIPOWA",374,PL,4941.833N,01905.867E,436.0m,4,0,0.0m,,,"gliding site ( under development )",,
"376GIEWONT",376,PL,4915.083N,01955.783E,1894.0m,1,,,,,"Top of the hill",,
"377BRENNA",377,PL,4944.988N,01854.894E,717.0m,1,,,,,"Brenna, Hill",,
"378SZCYRK HILL",378,PL,4944.361N,01859.647E,1120.0m,7,,,,,"hill",,
"382GORKI WIELKIE",382,PL,4946.351N,01851.167E,331.0m,14,,,,,"bridge",,
"385BESKIDEK",385,PL,4936.783N,01927.833E,1168.0m,1,,,,,"Top of the hill",,
"388SZCZYRK",388,PL,4945.617N,01900.417E,952.0m,1,,,,,"Top of the Hill",,
"390ZAKOPANE",390,PL,4918.348N,01956.130E,1120.0m,1,,,,,"Zakopane, Hill",,
"391SVINICA",391,PL,4913.067N,02000.717E,2068.0m,1,,,,,"Top of he hill",,
"395ZUBRZYCA GORNA C",395,PL,4933.117N,01939.667E,723.0m,16,,,,,"Zubrzyca Gorna C",,
"398WLKOWICE",398,PL,4946.700N,01905.583E,624.0m,1,,,,,"Hospital",,
"400EPBA",400,PL,4948.300N,01900.117E,402.0m,2,90,650.0m,,"122.200","Airport EPBA",,
"401CZARNY DUNAJEC",401,PL,4926.383N,01951.833E,672.0m,1,,,,,"Town Square",,
"402ZAR B KRAJCARZE",402,PL,4944.833N,01916.383E,688.0m,1,,,,,"Zar B Krajcarze",,
"403SLEMIEN",403,PL,4943.017N,01922.333E,528.0m,1,,,,,"Sports ground",,
"404EPZR",404,PL,4946.305N,01913.184E,382.9m,2,40,430.0m,,"122.800","airport grass 040 430.0m EPZR Zar radio 122.800",,
"408PRUCHNA",408,PL,4951.833N,01841.817E,276.0m,1,,,,,"Pruchna",,
"410ZAR F ZAR METEO",410,PL,4947.250N,01913.483E,717.0m,8,,,,,"Zar F Zar Meteo",,
"412SIDZINA",412,PL,4935.418N,01942.768E,616.0m,1,,,,,"Sidzina, Vilage",,
"417PODSARNIE",417,PL,4933.414N,01948.336E,807.0m,1,,,,,"Podsarnie, Hill",,
"418M CICHE",418,PL,4918.390N,02005.370E,1088.0m,7,,,,,"hill",,
"420MADOHORA",420,PL,4945.794N,01923.778E,929.0m,7,,,,,"hill",,
"422BUJAKOWSKI GRON",422,PL,4949.683N,01911.833E,749.0m,1,,,,,"Top of the hill",,
"425TARGANICE",425,PL,4948.966N,01916.668E,727.0m,1,,,,,"Targanice, Hill",,
"428KRZESZOW",428,PL,4945.333N,01929.667E,528.0m,1,,,,,"Church",,
"429BUKOWINA",429,PL,4920.650N,02006.867E,911.0m,1,,,,,"Church",,
"431SIENIAWA",431,PL,4933.250N,01954.683E,782.0m,1,,,,,"Top of the Hill",,
"432EPNT",432,PL,4927.760N,02003.083E,620.0m,2,300,1436.0m,,"122.300","airport grass 300 1436.0m EPNT Nowy Targ radio 122.300",,
"434OSIELEC MOST KOL",434,PL,4940.167N,01946.167E,428.0m,1,,,,,"Osielec Most Kol",,
"437JORDANOW",437,PL,4938.948N,01949.800E,498.3m,1,,,,,,,
"448WAKSMUND",448,PL,4932.532N,02007.164E,1314.0m,1,,,,,"Waksmund, Hill",,
"450LUBON WIELKI",450,PL,4939.200N,01959.502E,1016.8m,8,,,,,"sender",,
"454EPRG",454,PL,5004.269N,01837.735E,252.3m,2,300,600.0m,,"122.400","airport grass 300 600.0m EPRG (Gotartowice) Rybnik radio 122.400",,
"455NIEDZICA",455,PL,4925.193N,02019.448E,525.0m,12,,,,,"dam",,
"457RACIBORZ",457,PL,5005.183N,01813.300E,188.0m,1,,,,,"Raciborz",,
"458LUBOMIERZ",458,PL,4934.002N,02015.084E,1228.0m,1,,,,,"Lubomierz, Hill",,
"459LUBAN",459,PL,4929.356N,02020.351E,1210.0m,7,,,,,"hill",,
"464RZEKA ROAD CROSS",464,PL,4930.100N,02024.033E,389.0m,17,,,,,"Rzeka Road Cross",,
"465SZCZAWA CHURCH",465,PL,4936.083N,02018.050E,506.0m,16,,,,,"Szczawa Church",,
"466DOBRA",466,PL,4942.850N,02014.833E,501.0m,1,,,,,"Church",,
"467BABOROW",467,PL,5009.267N,01757.867E,254.0m,17,,,,,"Baborow",,
"468ZALESIE",468,PL,4937.333N,02022.633E,1028.0m,1,,,,,"Top of the hill",,
"469JAWORZYNA TOP OF",469,PL,4925.167N,02034.017E,1113.0m,1,,,,,"Jaworzyna Top Of",,
"471KUZNIA RACIBORSK",471,PL,5013.267N,01819.350E,196.0m,2,90,700.0m,,,"Kuznia Raciborsk",,
"472SZCZAWNICA",472,PL,4928.032N,02033.498E,1041.0m,1,,,,,"Szczawnica, Hill",,
"477PIWNICZNA",477,PL,4926.550N,02043.033E,401.0m,1,,,,,"Bridge",,
"479JAWORZ",479,PL,4943.217N,02031.250E,917.0m,1,,,,,"Top of the hill",,
"481NAWOJOWA",481,PL,4932.436N,02043.500E,877.0m,1,,,,,"Nawojowa, Hill",,
"483KRYNICA CHURCH",483,PL,4925.117N,02053.750E,1075.0m,16,,,,,"Krynica Church",,
"484NOWY SACZ L",484,PL,4944.733N,02037.417E,253.0m,2,40,800.0m,,,"Nowy Sacz L",,
"488TYLICZ TOWN SQUA",488,PL,4923.683N,02101.450E,576.0m,1,,,,,"Tylicz Town Squa",,
"491KORFANTOW CASTLE",491,PL,5029.083N,01735.833E,205.0m,16,,,,,"Korfantow Castle",,
"001PRIEVIDZA",001,SK,4845.967N,01835.200E,260.0m,3,40,949.0m,,"123.055","Prievidza, Airport",,
"002FL04",002,SK,4845.750N,01834.983E,260.0m,1,,,,,"Prievidza, Finish line 04",,
"003FL22",003,SK,4846.183N,01835.550E,260.0m,1,,,,,"Prievidza, Finish line 22",,
"004BOJNICE",004,SK,4846.800N,01834.650E,320.0m,16,,,,,"Bojnice, Castle",,
"005KOS",005,SK,4844.333N,01834.800E,259.0m,1,,,,,,,
"006RIEVIDZA3KS",006,SK,4844.417N,01833.167E,265.0m,1,,,,,,,
"007RIEVIDZA3KN",007,SK,4847.667N,01837.450E,276.0m,1,,,,,,,
"008SEVER",008,SK,4846.917N,01838.567E,319.0m,1,,,,,"Prievidza, Housing estate",,
"009DOLINA",009,SK,4844.983N,01831.367E,337.0m,1,,,,,"Dolina, NNW",,
"010CIGEL",010,SK,4843.969N,01838.223E,385.6m,15,,,,,"mine",,
"011KANIANKA",011,SK,4848.800N,01835.033E,373.0m,1,,,,,,,
"012DLZIN",012,SK,4848.267N,01830.400E,426.0m,3,14,500.0m,,,"Dlzin",,
"013NEDOZERY BREZANY FLD",013,SK,4848.917N,01839.267E,320.0m,1,,,,,"field 110 280.0m",,
"014NOVAKY",014,SK,4841.920N,01832.015E,237.6m,1,,,,,"chimney",,
"015NITR RUDNO",015,SK,4848.097N,01828.824E,320.8m,12,,,,,"dam",,
"016NITR SUCANY",016,SK,4843.596N,01828.217E,280.1m,1,,,,,,,
"017ROKOS",017,SK,4846.116N,01826.430E,1009.0m,1,,,,,"Rokos, Hill",,
"018NITR PRAVNO FLD",018,SK,4851.503N,01838.373E,330.0m,3,350,1200.0m,,,"field 350 1200.0m",,
"019MOROVNO STRIP",019,SK,4845.633N,01844.548E,441.0m,3,190,460.0m,,,"abandoned airstrip solid 190 460.0m",,
"020BYSTRICANY",020,SK,4839.533N,01832.650E,317.0m,1,,,,,"Abandoned airfield",,
"021MAGURA",021,SK,4852.333N,01832.000E,1141.0m,1,,,,,"Top of the Hill",,
"022HANDLOVA",022,SK,4844.217N,01845.650E,457.0m,1,,,,,"Train bridge",,
"023CIERNY VRCH",023,SK,4848.900N,01824.533E,997.0m,7,,,,,"hill",,
"024UHROVEC HRAD",024,SK,4845.238N,01823.479E,561.9m,16,,,,,"ruins",,
"025TUZINA",025,SK,4853.700N,01837.300E,420.0m,3,0,0.0m,,,"Abandoned Airfield",,
"026VYSEHRAD",026,SK,4852.570N,01841.921E,829.0m,7,,,,,"hill",,
"027VYS VRCH",027,SK,4848.674N,01846.767E,829.0m,7,,,,,"hill",,
"028VTACNIK",028,SK,4837.517N,01838.000E,1322.0m,1,,,,,"Hill",,
"029V VRCHPARTIZ",029,SK,4838.974N,01827.082E,456.0m,7,,,,,"hill",,
"030HRADISTE",030,SK,4841.766N,01823.442E,215.0m,17,,,,,"Hradiste",,
"031JANKOV VRSOK",031,SK,4844.343N,01821.966E,525.0m,1,,,,,"monument",,
"032KSINNA",032,SK,4848.145N,01820.999E,316.3m,1,,,,,"stadium",,
"033SKACANY",033,SK,4839.677N,01822.765E,201.2m,1,,,,,,,
"034VALASKA BELA",034,SK,4853.240N,01823.858E,482.0m,1,,,,,,,
"035OSLANY",035,SK,4837.128N,01826.046E,207.0m,17,,,,,"Oslany",,
"036DOLN STUBNA XSTRIP",036,SK,4850.090N,01850.630E,533.0m,1,,,,,"cancelled airstrip solid 140 450.0m",,
"037CICMANY JAVORINKA",037,SK,4856.750N,01831.816E,972.0m,7,,,,,"hill",,
"038KLAK",038,SK,4834.955N,01838.612E,617.0m,17,,,,,,,
"039V UHERCE",039,SK,4835.980N,01827.090E,245.0m,12,,,,,"dam",,
"040JANOVA LEHOTA",040,SK,4838.250N,01847.850E,377.0m,3,150,540.0m,,,"AIRPORT FOR AERIAL WORK unofficial, emergency landing possible ",,
"041STUBNA KM",041,SK,4847.510N,01852.916E,630.0m,1,,,,,"railroad station",,
"042TURCIANSKE TEPLICE",042,SK,4851.233N,01852.117E,524.0m,1,,,,,"Town",,
"043BANOVCE",043,SK,4843.468N,01816.823E,216.3m,15,,,,,"factory",,
"044ZLIECHOV",044,SK,4857.084N,01826.430E,653.0m,1,,,,,"Zliechov, Village",,
"045PRUSY FLD",045,SK,4844.875N,01815.800E,242.0m,3,10,430.0m,,,"field 010 430.0m",,
"046OSECNY",046,SK,4835.758N,01823.343E,551.0m,7,,,,,"hill",,
"047BODOROVA FLD",047,SK,4853.812N,01850.902E,466.0m,3,350,800.0m,,,"field grass 350 800.0m",,
"048KLAK",048,SK,4858.800N,01838.400E,1353.0m,1,,,,,"Hill",,
"049VRICKO",049,SK,4858.127N,01842.436E,592.0m,1,,,,,,,
"050LZPT",050,SK,4837.183N,01819.650E,183.0m,2,80,1100.0m,,"123.935","Partizanske, Airport",,
"051KREMNICA",051,SK,4842.317N,01854.967E,557.0m,1,,,,,"Town",,
"052TURCEK",052,SK,4845.779N,01856.157E,763.3m,12,,,,,"dam",,
"053RAKSA QUARRY",053,SK,4852.583N,01853.717E,521.0m,1,,,,,"quarry",,
"054VELKY KLIZ",054,SK,4834.926N,01822.314E,419.0m,1,,,,,"Velky Kliz, Vilage",,
"055RYBANY",055,SK,4840.319N,01815.787E,186.2m,15,,,,,"silo",,
"056KLASTOR PZNIEVOM",056,SK,4858.270N,01847.828E,515.0m,1,,,,,"cemetery",,
"057SOCOVCE",057,SK,4856.877N,01851.609E,534.0m,7,,,,,"hill",,
"058MALA LEHOTA",058,SK,4830.092N,01834.265E,607.0m,17,,,,,,,
"059SLOVALCO",059,SK,4833.817N,01850.833E,251.0m,1,,,,,"Factory",,
"060MOTESICE",060,SK,4849.879N,01811.114E,269.8m,1,,,,,,,
"061OMSENIE",061,SK,4854.092N,01813.631E,326.5m,1,,,,,,,
"062DRIENOK",062,SK,4853.423N,01857.699E,1267.0m,7,,,,,"hill",,
"063VALCA PIVNICA",063,SK,4900.658N,01847.381E,830.0m,7,,,,,"hill",,
"064HULICKA KYCERA",064,SK,4901.550N,01844.667E,1217.0m,1,,,,,"Top of the hill",,
"065SKALKA",065,SK,4842.750N,01900.233E,1245.0m,1,,,,,"Radio tower",,
"066SKYCOV",066,SK,4830.252N,01825.235E,426.1m,17,,,,,"road intersection",,
"067RAJEC FLD",067,SK,4903.353N,01837.178E,482.0m,3,10,850.0m,,,"field 0110 850.0m",,
"068BOSANY",068,SK,4834.715N,01814.530E,173.5m,1,,,,,"chimney",,
"069SOLCIANKY",069,SK,4837.188N,01811.778E,239.0m,1,,,,,"Solcianky, Vilage",,
"070SVINNA",070,SK,4847.317N,01808.200E,284.0m,1,,,,,"Water dam",,
"071RAKYTA",071,SK,4829.783N,01823.650E,520.0m,1,,,,,"hill",,
"072DANOVA LAKE",072,SK,4858.148N,01855.152E,460.0m,1,,,,,"lake",,
"073ZARNOVICA",073,SK,4828.883N,01843.383E,220.0m,1,,,,,"City",,
"074JEDLOVE KOSTOLANY",074,SK,4828.315N,01829.824E,386.9m,1,,,,,,,
"075NEMECKA",075,SK,4849.152N,01902.502E,702.0m,1,,,,,"Nemecka",,
"076LUBENA",076,SK,4856.167N,01858.667E,1373.0m,1,,,,,"Top of the hill",,
"077TRENCIANSKE TEPLICE",077,SK,4854.384N,01810.068E,305.0m,1,,,,,"Trencianske Teplice, City",,
"078ZLATNIKY",078,SK,4842.713N,01807.277E,266.5m,1,,,,,,,
"079TREBOSTAK",079,SK,4902.465N,01849.352E,1164.0m,7,,,,,"hill",,
"080KOSTANY",080,SK,4901.000N,01853.717E,411.0m,3,20,500.0m,,,"Kostany",,
"081HARMANEC",081,SK,4847.700N,01904.700E,448.0m,1,,,,,"Harmanec, Village",,
"082ILAVA",082,SK,4859.814N,01813.920E,261.0m,1,,,,,"Ilava, City",,
"083LADCE",083,SK,4901.888N,01817.443E,249.7m,15,,,,,"cement factory",,
"084RAJEC",084,SK,4905.700N,01837.907E,446.0m,1,,,,,"pool",,
"085MOTOREST RADAR",085,SK,4848.702N,01805.244E,364.2m,1,,,,,"motorest",,
"086TOPOLCANY",086,SK,4833.790N,01811.096E,167.2m,1,,,,,"stadium",,
"087DUCHONKA",087,SK,4839.852N,01805.832E,268.0m,1,,,,,"Duchonka, Vilage",,
"088RADAR",088,SK,4849.150N,01804.667E,324.0m,1,,,,,"Motorest",,
"089KRIZNAVF",089,SK,4852.615N,01904.696E,1574.0m,8,,,,,"sender",,
"090LZDB",090,SK,4859.817N,01811.533E,235.0m,2,230,1080.0m,,"122.340","LZDB",,
"091VYSNA REVUCA",091,SK,4854.000N,01904.920E,1592.0m,1,,,,,"Vysna Revuca, Hill",,
"092POVAZSKA BYSTRICA",092,SK,4906.550N,01826.317E,226.0m,1,,,,,"Crossing",,
"093NOVA BANA",093,SK,4824.602N,01838.612E,203.4m,15,,,,,"factory",,
"094V LUKA",094,SK,4905.732N,01849.150E,1475.0m,8,,,,,"sender",,
"095NEMCICE",095,SK,4832.800N,01808.633E,180.0m,3,110,460.0m,,,"Nemcice",,
"096MARTIN PODSTRANE",096,SK,4904.907N,01852.166E,538.1m,17,,,,,"road intersection",,
"097TESARE",097,SK,4836.096N,01805.292E,201.4m,1,,,,,,,
"098TOPOLC HRAD",098,SK,4839.497N,01802.962E,485.0m,16,,,,,"castle",,
"099V TRIBEC",099,SK,4828.217N,01814.453E,829.0m,7,,,,,"hill",,
"100TRENCIN",100,SK,4853.600N,01802.967E,227.0m,1,,,,,"Castle",,
"101HOR JASENO",101,SK,4901.433N,01901.138E,707.0m,7,,,,,"hill",,
"102LZMA",102,SK,4904.000N,01857.000E,418.0m,2,180,800.0m,,"120.040","Airfield, Martin",,
"103SELEC",103,SK,4844.650N,01800.250E,816.0m,1,,,,,"Selec, Hill",,
"104KOVARCE",104,SK,4829.904N,01809.354E,156.0m,1,,,,,"Kovarce, Vilage",,
"105LYSEC",105,SK,4859.767N,01904.167E,1381.0m,7,,,,,"hill",,
"106PUCHOV",106,SK,4907.171N,01819.693E,260.1m,14,,,,,"bridge",,
"107LUDANICE",107,SK,4830.583N,01807.917E,154.0m,3,33,400.0m,,,"Ludanice",,
"108HOR SRNIE",108,SK,4900.002N,01805.756E,251.7m,1,,,,,"stadium",,
"109PILA MT",109,SK,4905.283N,01857.000E,389.0m,15,,,,,"factory",,
"110LZTN",110,SK,4851.883N,01759.617E,203.0m,5,220,2000.0m,,"132.015","LZTN",,
"111ZLATE MORAVCE",111,SK,4822.841N,01823.959E,200.2m,1,,,,,"monument",,
"112SKLABINA",112,SK,4903.300N,01901.121E,631.0m,1,,,,,"Sklabina, Ruin roost",,
"113BOJNA",113,SK,4832.600N,01803.267E,211.0m,1,,,,,"Abandoned airfield",,
"114KATOVA SKALA",114,SK,4903.352N,01902.679E,930.0m,7,,,,,"hill",,
"115PUKANEC",115,SK,4821.350N,01843.617E,350.0m,1,,,,,"Village",,
"116DUBNA SKALA",116,SK,4908.400N,01852.900E,570.0m,1,,,,,"Hill",,
"117HRONSKY BENADIK",117,SK,4820.600N,01833.483E,194.0m,1,,,,,"Monastery building",,
"118ROSINA",118,SK,4910.367N,01846.667E,441.0m,1,,,,,"Abandoned airfield",,
"119GYMES",119,SK,4824.700N,01813.350E,499.0m,1,,,,,"Ruins",,
"120DRIETOMA",120,SK,4853.600N,01757.517E,227.0m,1,,,,,"Village",,
"121DONOVALY",121,SK,4852.672N,01913.466E,982.3m,1,,,,,,,
"122LEDNICA",122,SK,4907.500N,01812.582E,854.0m,1,,,,,"Lednica, Hill",,
"123NEVERICE STRIP",123,SK,4822.465N,01817.194E,220.0m,3,160,550.0m,,,"abandoned airstrip grass 160 550.0m",,
"124ZRNOVA",124,SK,4907.683N,01812.453E,859.9m,7,,,,,"hill",,
"125LEFANTOVCE",125,SK,4825.543N,01810.006E,250.0m,15,,,,,"hospital",,
"126SKALBINSKY PODZAMOK",126,SK,4902.917N,01906.667E,1394.0m,16,,,,,"Skalbinsky Podzamok, Magura, Hill",,
"127HOR OBDOKOVCE",127,SK,4829.746N,01802.961E,183.9m,16,,,,,"castle",,
"128STRECNO",128,SK,4910.500N,01851.767E,440.0m,1,,,,,"Castle",,
"129FATRANSKA MAGURA",129,SK,4908.750N,01857.067E,1091.0m,1,,,,,"Hill",,
"130KOZAROVCE",130,SK,4819.020N,01831.296E,189.0m,1,,,,,"Kozarovce, Vilage",,
"131BECKOV",131,SK,4847.450N,01753.897E,220.0m,16,,,,,"castle",,
"132LIPTOVSKA KOKAVA",132,SK,4905.568N,01904.998E,620.0m,1,,,,,"Liptovska Kokava, Hill",,
"133TLSTA HORA",133,SK,4854.300N,01754.867E,613.0m,7,,,,,"Tlsta Hora, Hill",,
"135LZZI",135,SK,4914.000N,01836.817E,311.0m,5,240,1150.0m,,"124.150","LZZI",,
"136ZIRANY",136,SK,4822.999N,01809.824E,250.2m,15,,,,,"cement factory",,
"137TLMACE",137,SK,4817.365N,01831.886E,174.0m,1,,,,,,,
"138LIPT OSADA",138,SK,4857.011N,01915.685E,605.5m,1,,,,,,,
"139TEPLICKA FLD",139,SK,4913.328N,01849.144E,343.0m,3,290,450.0m,,,"field 290 450.0m",,
"140SLEPCANY LAKE",140,SK,4818.942N,01819.920E,160.0m,1,,,,,"lake",,
"141RADOSINA",141,SK,4832.900N,01756.000E,0.0m,1,,,,,"village",,
"142VELKE RIPNANY",142,SK,4830.600N,01757.567E,200.0m,3,110,500.0m,,,,,
"143BATOVCE",143,SK,4817.283N,01844.900E,221.0m,1,,,,,"Village",,
"144STIAVNIK",144,SK,4914.967N,01827.850E,414.0m,1,,,,,"Village",,
"146KRPELANY",146,SK,4907.665N,01905.655E,410.0m,12,,,,,"dam",,
"147LUBOCHNIANSKE",147,SK,4906.767N,01907.350E,796.0m,6,,,,,"mountain pass",,
"148BIELY POTOK",148,SK,4901.440N,01913.722E,1461.0m,1,,,,,"Biely Potok, Siprun, Hill",,
"149CELADICE",149,SK,4819.544N,01814.530E,178.3m,1,,,,,,,
"150BOSACA",150,SK,4851.583N,01750.200E,425.0m,1,,,,,"Coordinates",,
"151STITARE",151,SK,4820.950N,01809.200E,268.0m,1,,,,,"Village",,
"152CHOCHULA",152,SK,4853.500N,01920.000E,1753.0m,1,,,,,"Top of the hill",,
"153PLIESOVCE",153,SK,4825.100N,01908.933E,433.0m,3,131,500.0m,,,"AIRPORT FOR AERIAL WORK unofficial, emergency landing possible ",,
"154ORESANY",154,SK,4830.517N,01755.317E,243.0m,3,130,500.0m,,,"AIRPORT FOR AERIAL WORK unofficial, emergency landing possible ",,
"155KRIVANMF",155,SK,4911.264N,01901.865E,1709.0m,7,,,,,"hill",,
"156MALINO BRDO",156,SK,4902.944N,01914.925E,1209.0m,7,,,,,"hill",,
"157LZPP",157,SK,4837.500N,01749.717E,166.0m,5,10,2000.0m,,"118.575","Piestany, ARP, TWR 118.575",,
"159LAZY POD MAKYTOU",159,SK,4913.833N,01812.767E,440.0m,1,,,,,"Village",,
"160KRALOVANY",160,SK,4909.172N,01907.808E,434.6m,1,,,,,"railroad station",,
"161KRUPINA",161,SK,4820.667N,01904.150E,260.0m,1,,,,,"City",,
"162ZOBOR",162,SK,4820.583N,01806.317E,174.0m,7,,,,,"Zobor, Hill",,
"163ZAVRCH FLD",163,SK,4914.343N,01857.925E,550.0m,3,250,300.0m,,,"field 250 300.0m",,
"164KYSUCKE NOVE MESTO HILL",164,SK,4917.883N,01841.517E,1313.0m,1,,,,,"Kysucke Nove Mesto, Hill",,
"165DLHE POLE",165,SK,4918.195N,01837.805E,392.0m,1,,,,,"church",,
"166CAB",166,SK,4823.350N,01800.300E,0.0m,1,,,,,"Abandoned airfield",,
"167VELKY LAPAS",167,SK,4817.448N,01812.120E,227.0m,1,,,,,"Velky Lapas, Village",,
"168DRAZOVCE",168,SK,4821.383N,01803.317E,181.0m,1,,,,,"Castle",,
"169VRABLE",169,SK,4815.357N,01817.688E,145.0m,12,,,,,"dam",,
"170CACHTICE",170,SK,4843.518N,01745.658E,233.0m,16,,,,,,,
"171LUDROVA",171,SK,4859.832N,01920.370E,949.0m,1,,,,,"Ludrova, Hill",,
"172KYSUCKE NOVE MESTO",172,SK,4917.900N,01847.200E,353.0m,1,,,,,"Viaduct",,
"173CIFARE",173,SK,4813.931N,01823.499E,167.5m,1,,,,,,,
"174LEVICE",174,SK,4812.983N,01836.200E,159.0m,1,,,,,"City",,
"175PREDPOLOMA",175,SK,4855.400N,01746.867E,809.0m,1,,,,,"Predpoloma, Hill",,
"176HONT NEMCE",176,SK,4816.900N,01859.500E,201.0m,15,,,,,"silo",,
"177MALINO BRDO",177,SK,4858.833N,01921.833E,1630.0m,1,,,,,"Top of the Hill",,
"178KUBIKOVA",178,SK,4915.667N,01900.150E,604.0m,1,,,,,"Coordinates",,
"179MAKYTA",179,SK,4915.637N,01809.760E,922.0m,7,,,,,"hill",,
"180TERCHOVA",180,SK,4915.083N,01902.350E,628.0m,1,,,,,"Village",,
"181HORNA LEHOTA",181,SK,4915.084N,01902.352E,628.0m,1,,,,,"Horna Lehota, Hill",,
"183KYSUNM FLD",183,SK,4919.238N,01847.916E,356.0m,3,10,1200.0m,,,"field 010 1200.0m",,
"184LZNI",184,SK,4816.767N,01807.967E,135.0m,2,143,1080.0m,,"123.405","Airfield",,
"185KALVARIA",185,SK,4817.783N,01805.367E,153.0m,1,,,,,"Chapel",,
"186ROZSUTEC",186,SK,4913.880N,01905.979E,1610.0m,7,,,,,"hill",,
"187KALINCIAKOVO",187,SK,4811.343N,01839.813E,157.8m,1,,,,,"pool",,
"188JAVORINA",188,SK,4851.650N,01743.117E,640.0m,7,,,,,"Javorina, Hill",,
"189CECHYNCE",189,SK,4815.600N,01809.100E,129.0m,1,,,,,"Village",,
"190DRNOVICE",190,SK,4910.780N,01757.463E,433.1m,1,,,,,,,
"191ALEKSINCE",191,SK,4821.900N,01756.417E,174.0m,1,,,,,"Village",,
"192VRBOVE",192,SK,4837.300N,01743.383E,185.0m,1,,,,,"VILAGE, crossroad",,
"193LUCIVNA FLD",193,SK,4913.149N,01909.715E,550.0m,3,170,400.0m,,,"field 170 400.0m",,
"194CETIN",194,SK,4814.380N,01810.661E,130.1m,1,,,,,,,
"195LEHOTA",195,SK,4819.183N,01759.550E,209.0m,1,,,,,"Village",,
"196TEKOVSKY HRADOK",196,SK,4810.300N,01832.600E,162.0m,1,,,,,"Abandoned Airfield",,
"197NITRA PLASTIKA",197,SK,4815.627N,01806.084E,139.3m,15,,,,,"factory",,
"198HONTIANSKE TESARE",198,SK,4812.567N,01855.967E,150.0m,1,,,,,"Village",,
"199POLANA",199,SK,4838.450N,01929.017E,1377.0m,1,,,,,"Hill",,
"200LZRU",200,SK,4905.150N,01922.217E,493.0m,2,240,940.0m,,"123.500","LZRU",,
"202MAKOV",202,SK,4922.300N,01829.033E,615.0m,1,,,,,"Village",,
"203HLOHOVEC",203,SK,4825.767N,01749.050E,154.0m,1,,,,,"VILAGE, factory",,
"204RADOSTKA",204,SK,4918.936N,01859.670E,951.0m,1,,,,,"Radostka, Nova Bystrica",,
"205DUDINCE",205,SK,4810.914N,01852.818E,197.0m,1,,,,,"Dudince, Vilage",,
"206OSRBLIE",206,SK,4845.500N,01931.483E,545.0m,1,,,,,"Village",,
"207HRCOVA KECKA",207,SK,4914.648N,01911.187E,1225.0m,7,,,,,"hill",,
"208VYSOKA NAD KYSUCOU",208,SK,4923.118N,01831.698E,911.0m,1,,,,,"Vysoka nad Kysucou, Hill",,
"209CHABENEC",209,SK,4856.474N,01929.699E,1955.0m,7,,,,,"hill",,
"211CHOC",211,SK,4909.055N,01920.612E,1611.0m,7,,,,,"hill",,
"212KRIVAN",212,SK,4831.200N,01928.000E,391.0m,1,,,,,"Krivan, Podkrivan, Vilage",,
"213TURZOVKA FLD",213,SK,4923.892N,01837.807E,530.0m,3,140,550.0m,,,"field 140 550.0m",,
"214BESA",214,SK,4808.673N,01824.239E,161.8m,17,,,,,"road intersection",,
"215CEROVO",215,SK,4815.067N,01909.250E,441.0m,1,,,,,"Village",,
"216NOVA BYSTRICA",216,SK,4920.667N,01900.433E,524.0m,1,,,,,"Church",,
"217DUBRAVA",217,SK,4859.221N,01930.294E,1050.0m,1,,,,,"Dubrava",,
"218BOJNICKY",218,SK,4823.517N,01747.750E,240.0m,1,,,,,"Bojnicky kostol",,