name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"001SZATYMAZAP",001SZZAP,,4619.517N,02003.133E,77.0m,1,,,,,,,
"002ingyensor",ingyesor,,4617.300N,02004.600E,75.0m,2,0,0.0m,,,,,
"003marlelaph",003maaph,,4617.050N,02016.900E,74.0m,1,,,,,,,
"004ruzsa",004ruzsa,,4617.400N,01945.117E,113.0m,1,,,,,,,
"009lajosmizse",lajoszse,,4701.283N,01934.033E,133.0m,1,,,,,,,
"011nagykoros",nagykros,,4701.650N,01947.467E,111.0m,1,,,,,,,
"099sandorfalva",sandolva,,4621.883N,02006.817E,81.0m,1,,,,,,,
"221Misina",221Miina,,4607.083N,01811.917E,524.0m,1,,,,,,,
"222BodaE",222BodaE,,4605.917N,01802.750E,314.0m,1,,,,,,,
"223Ibafa",223Ibafa,,4609.300N,01755.267E,150.0m,1,,,,,,,
"224Mohacs",224Moacs,,4559.733N,01841.367E,86.0m,1,,,,,,,
"226KKdorozsma",226KKsma,,4616.383N,02004.267E,81.0m,1,,,,,,,
"227Kunpeszer",227Kuzer,,4704.217N,01916.583E,92.0m,1,,,,,,,
"228Kunszentmiklos",228Kulos,,4701.767N,01907.317E,96.0m,1,,,,,,,
"229elek",229elek,,4632.083N,02111.467E,89.0m,1,,,,,,,
"229sostopuszta",229sozta,,4715.050N,01906.700E,96.0m,1,,,,,,,
"230Gyula",230Gyula,,4638.633N,02117.583E,86.0m,1,,,,,,,
"231okany",231okany,,4653.617N,02121.800E,84.0m,1,,,,,,,
"232zsadany",232zsany,,4655.433N,02130.100E,88.0m,1,,,,,,,
"233biharkeresztes",233bites,,4707.550N,02141.667E,94.0m,1,,,,,,,
"234gara",234gara,,4602.800N,01901.767E,92.0m,1,,,,,,,
"235bacsalmas",235bamas,,4607.800N,01920.167E,119.0m,1,,,,,,,
"235siklos",235silos,,4552.600N,01818.267E,224.0m,1,,,,,,,
"236kislang",236kiang,,4658.000N,01823.717E,134.0m,1,,,,,,,
"237nagybereny",237naeny,,4648.083N,01809.817E,144.0m,1,,,,,,,
"239karad",239karad,,4641.200N,01751.067E,182.0m,1,,,,,,,
"245newyork",245neork,,4649.283N,01938.650E,115.0m,1,,,,,,,
"248start2",248strt2,,4646.033N,01946.967E,101.0m,1,,,,,,,
"249start1",249strt1,,4646.433N,01933.567E,105.0m,1,,,,,,,
"250moszkva",250mokva,,4646.567N,01943.533E,106.0m,1,,,,,,,
"251Domaszek Start",Domasart,,4614.483N,01959.250E,0.0m,1,,,,,,,
"252Start Szeged",Startged,,4614.983N,02009.267E,121.9m,1,,,,,,,
"253Seregelyes",253Seyes,,4706.867N,01835.350E,107.0m,1,,,,,,,
"254Sarosd",254Saosd,,4703.467N,01839.033E,117.0m,1,,,,,,,
"255 Velence W",255VeceW,,4713.017N,01843.617E,124.0m,1,,,,,,,
"256Vereb",255Vereb,,4719.933N,01836.350E,200.0m,1,,,,,,,
"257Csakvar",257Csvar,,4723.250N,01828.850E,133.0m,1,,,,,,,
"258Zamoly",258Zaoly,,4719.367N,01824.967E,136.0m,1,,,,,,,
"259Racalmas",259Ramas,,4702.033N,01856.450E,129.0m,1,,,,,,,
"260Domosd",260Doosd,,4705.367N,01901.017E,96.0m,1,,,,,,,
"262Ngaybajom",262Ngjom,,4624.683N,01724.600E,146.0m,1,,,,,,,
"263Nagykanizsa",263Nazsa,,4627.583N,01700.883E,163.0m,1,,,,,,,
"265Kadarkut",265Kakut,,4613.917N,01737.050E,191.0m,1,,,,,,,
"266 VivaSlovenia",266Vinia,,4601.383N,01724.917E,122.0m,1,,,,,,,
"400FinishSzeged",400Figed,,4616.000N,02005.300E,76.0m,1,,,,,,,
"005ZSOMBO",005,HU,4619.650N,01958.400E,87.0m,1,,,,,"Zsombo: Church",,
"006MEZKOVHZ",006,HU,4624.450N,02055.583E,97.0m,1,,,,,"Mezokovacshaza Church",,
"007ABADSZAL",007,HU,4728.633N,02035.617E,88.0m,1,,,,,"Abadszalok: Church (middle one)",,
"010ALGYOHID",010,HU,4621.033N,02012.217E,81.0m,14,,,,,"Algyo: Railway Bridge (South)",,
"012BAJAHK",012,HU,4611.600N,01855.917E,89.0m,14,,,,,"Baja: Railway Bridge  (East)",,
"016SZEGED16",016,HU,4615.042N,02005.330E,79.0m,1,,,,,"Szeged Finish RWY16",,
"017ADONY",017,HU,4707.150N,01851.914E,85.0m,1,,,,,"Adony: Centrum",,
"018BEKES",018,HU,4646.367N,02107.417E,85.0m,1,,,,,"Bekes:  Railway Station",,
"020BERUJFAL",020,HU,4712.717N,02132.033E,93.0m,1,,,,,"Berettyoujfalu: Railway Station",,
"021BIKAL",021,HU,4619.733N,01817.033E,145.0m,1,,,,,"Bikal: Church (South one)",,
"022BOLY",022,HU,4558.050N,01831.233E,132.0m,1,,,,,"Boly: Church",,
"023BONYHAD",023,HU,4617.883N,01831.917E,116.0m,1,,,,,"Bonyhad: Church (South one)",,
"024SZENTESAPT",024,HU,4636.759N,02016.999E,84.0m,2,150,750.0m,,"123.95","Szentes Airfield",,
"027BSAMSON",027,HU,4624.967N,02037.383E,87.0m,1,,,,,"Bekessamson: Church",,
"028BUGAC",028,HU,4641.267N,01941.000E,111.0m,1,,,,,"Bugac: Church",,
"030CSANAPC",030,HU,4632.583N,02053.283E,91.0m,1,,,,,"Csanadapaca: Church",,
"031CSASZTLT",031,HU,4625.333N,01910.717E,99.0m,1,,,,,"Csaszartoltes: Church",,
"032CSAVOLYT",032,HU,4611.967N,01908.917E,130.0m,8,,,,,"Csavoly TV Aerial",,
"033CSENGELE",033,HU,4632.200N,01952.000E,93.0m,17,,,,,"Csengele: Intersection",,
"036CSONGRAD",036,HU,4642.250N,02008.200E,79.0m,1,,,,,"Csongrad: Railway Station",,
"039DERECSKE",039,HU,4721.833N,02135.050E,94.0m,1,,,,,"Derecske: Railway Station",,
"041DOMBEGHZ",041,HU,4620.417N,02108.200E,99.0m,1,,,,,"Dombegyhaz: Church",,
"043DUJVTWR",043,HU,4653.767N,01855.283E,123.0m,2,140,950.0m,,"130.800","Dunaujvaros: Airfield TWR",,
"044DUNAFHID",044,HU,4648.533N,01856.083E,97.0m,14,,,,,"Dunafoldvar: Bridge (West)",,
"045OCSENYAPT",045,HU,4618.518N,01846.069E,84.0m,2,170,1200.0m,,"127.9","Ocseny Airfield",,
"047ECSGFALV",047,HU,4708.667N,02055.617E,83.0m,1,,,,,"Ecsegfalva: Church",,
"048EGER",048,HU,4753.500N,02022.967E,152.0m,1,,,,,"Eger: Railway Station",,
"050ENYING",050,HU,4655.367N,01815.617E,131.0m,1,,,,,"Enying: Railway Station",,
"052FABISEB",052,HU,4640.150N,02027.800E,81.0m,1,,,,,"Fabiansebestyen: Church",,
"053FADD",053,HU,4627.883N,01849.650E,94.0m,1,,,,,"Fadd: Church (North one)",,
"054FOLDEAK",054,HU,4618.833N,02029.267E,81.0m,1,,,,,"Foldeak: Railway Station",,
"055FUZGYAVA",055,HU,4706.767N,02111.750E,84.0m,1,,,,,"Fuzesgyarmat: Railway Station",,
"058GYALARET",058,HU,4612.283N,02006.550E,76.0m,1,,,,,"Gyalaret: Centrum",,
"061HAJDBOSZ",061,HU,4740.083N,02131.567E,134.0m,1,,,,,"Hajduboszormeny: Railway Station",,
"062HAJDUNNS",062,HU,4749.883N,02125.750E,95.0m,1,,,,,"Hajdunanas: Railway Station",,
"064HARTA",064,HU,4641.550N,01901.417E,96.0m,1,,,,,"Harta: Church (West one)",,
"065HASZNOS",065,HU,4755.667N,01945.350E,315.0m,12,,,,,"Hasznos: Dam",,
"066HERCEGSZ",066,HU,4556.800N,01856.083E,87.0m,1,,,,,"Hercegszanto: Church",,
"067HODMEZOV",067,HU,4624.800N,02020.450E,78.0m,1,,,,,"Hodmezovasarhely: Railway Station",,
"068HORTOBAG",068,HU,4735.117N,02109.383E,88.0m,1,,,,,"Hortobagy: Railway Station",,
"070HSZOBTWR",070,HU,4727.450N,02123.533E,102.0m,2,50,900.0m,,"124.2","Hajduszoboszlo Airfield TWR",,
"073JASZAPAT",073,HU,4730.817N,02009.400E,90.0m,1,,,,,"Jaszapati: Railway Station",,
"074JASZBER",074,HU,4729.733N,01953.633E,96.0m,1,,,,,"Jaszbereny: Railway Station",,
"076JHALMA",076,HU,4617.517N,01919.967E,132.0m,1,,,,,"Janoshalma: Railway Station",,
"077KABHGYTV",077,HU,4702.867N,01739.450E,600.0m,8,,,,,"Kabhegy TV Aerial",,
"078KALOCSAV",078,HU,4632.133N,01859.833E,89.0m,1,,,,,"Kalocsa: Railway Station",,
"080KAPOSAPT",080,HU,4623.433N,01744.050E,156.0m,5,170,700.0m,,"124.5","Kaposvar Airfield",,
"081KARCAGVA",081,HU,4718.233N,02055.950E,82.0m,1,,,,,"Karcag: Railway Station",,
"083KECEL",083,HU,4631.333N,01915.383E,102.0m,1,,,,,"Kecel: Church",,
"085KEKESTET",085,HU,4752.467N,02000.500E,1015.0m,8,,,,,"Kekesteto TV Aerial",,
"086KETSOPRO",086,HU,4643.133N,02053.183E,88.0m,1,,,,,"Ketsoprony: Church",,
"088KISKOROS",088,HU,4637.583N,01917.967E,100.0m,1,,,,,"Kiskoros: Railway Station",,
"089KISTELEK",089,HU,4628.067N,01958.033E,85.0m,1,,,,,"Kistelek: Railway Station",,
"090KISUjSZVA",090,HU,4713.433N,02045.133E,86.0m,1,,,,,"Kisujszallas: Railway Station",,
"091KISSZAL",091,HU,4616.283N,01931.983E,126.0m,17,,,,,"Kisszallas-intersection",,
"092KKFHZTWR",092,HU,4644.033N,01953.450E,97.0m,2,100,800.0m,,"118.85","Kiskunfelegyheza Airfield HAngar",,
"093KKHALASV",093,HU,4625.983N,01929.700E,125.0m,1,,,,,"Kiskunhalas: Railway Station",,
"094KKNMAJSA",094,HU,4630.117N,01943.700E,104.0m,1,,,,,"Kiskunmajsa: Railway Station",,
"095KOCSOLA",095,HU,4631.767N,01810.700E,157.0m,1,,,,,"Kocsola: Church",,
"096KOLESD",096,HU,4630.633N,01835.350E,95.0m,1,,,,,"Kolesd: Church",,
"097KOMADITV",097,HU,4701.083N,02129.650E,89.0m,8,,,,,"Komadi TV Aerial",,
"098KOMLO",098,HU,4611.317N,01815.950E,218.0m,1,,,,,"Komlo: Railway Station",,
"100KISVARDA",100,HU,4812.467N,02204.783E,104.0m,1,,,,,"Kisvarda: Railway Station",,
"102KRSTARCS",102,HU,4653.067N,02101.783E,86.0m,1,,,,,"Korostarcsa: Railway Station",,
"105KUNMADAR",105,HU,4725.800N,02047.867E,90.0m,1,,,,,"Kunmadaras: Church",,
"106KUNSMARV",106,HU,4650.883N,02017.583E,83.0m,1,,,,,"Kunszentmarton: Railway Station",,
"107MAKLARAPT",107,HU,4748.733N,02025.517E,165.0m,2,170,800.0m,,"134.8","Maklar Airfield",,
"108MAKO",108,HU,4613.800N,02029.917E,80.0m,1,,,,,"Mako: Railway Station",,
"109MARCALI",109,HU,4634.867N,01725.450E,121.0m,1,,,,,"Marcali: Railway Station",,
"111MARTFU",111,HU,4701.233N,02017.567E,85.0m,1,,,,,"Martfu: Railway Station",,
"112MATESZAL",112,HU,4757.050N,02218.917E,128.0m,1,,,,,"Mateszalka: Railway Station",,
"113MATKOAPT",113,HU,4647.917N,01941.083E,112.0m,2,130,1200.0m,,"134.8","Matkopuszta Airfield",,
"114MEDGYESE",114,HU,4629.750N,02101.883E,94.0m,1,,,,,"Medgyesegyhaza: Railway Station",,
"115MELYKUT",115,HU,4612.783N,01922.283E,127.0m,1,,,,,"Melykut: Railway Station",,
"116SUMEG",116,HU,4658.833N,01716.233E,165.0m,1,,,,,"Sumeg: Railway Station",,
"117MEZOCSAT",117,HU,4749.450N,02055.083E,93.0m,1,,,,,"Mezocsat: Railway Station",,
"118MEZOHEGY",118,HU,4618.633N,02049.117E,97.0m,1,,,,,"Mezohegyes: Railway Station",,
"119MEZOKOVE",119,HU,4747.800N,02034.100E,111.0m,1,,,,,"Mezokovesd: Railway Station",,
"120MEZOTUR",120,HU,4700.733N,02037.300E,83.0m,1,,,,,"Mezotur: Railway Station",,
"122MISKOLC",122,HU,4808.167N,02047.750E,119.0m,2,160,800.0m,,"132.2","Miskolc Airfield Hangar",,
"123MOR",123,HU,4722.117N,01811.417E,171.0m,1,,,,,"Mor: Railway Station",,
"124MORAHALM",124,HU,4613.000N,01953.467E,91.0m,1,,,,,"Morahalom: Church",,
"125NADUDVAR",125,HU,4725.700N,02109.550E,87.0m,1,,,,,"Nadudvar: Church",,
"126NAGYATAD",126,HU,4613.683N,01721.367E,132.0m,1,,,,,"Nagyatad: Railway Station",,
"127NAGYDORO",127,HU,4636.917N,01839.100E,95.0m,1,,,,,"Nagydorog: Railway Station",,
"128NAGYIVAN",128,HU,4729.183N,02055.967E,86.0m,1,,,,,"Nagyivan: Church",,
"129NAGYRABE",129,HU,4712.367N,02119.283E,88.0m,1,,,,,"Nagyrabe: Church",,
"130NEMESNAD",130,HU,4620.383N,01903.267E,108.0m,1,,,,,"Nemesnadudvar: Church",,
"131NEMETKER",131,HU,4642.950N,01846.100E,142.0m,1,,,,,"Nemetker: Church",,
"132NGYMAGOC",132,HU,4634.867N,02029.500E,79.0m,1,,,,,"Nagymagocs: Church",,
"133NGYSZENSAPT",133,HU,4641.877N,02040.085E,87.0m,2,0,0.0m,,,"Nagyszenas Airfield",,
"134NYIRADON",134,HU,4742.617N,02154.183E,150.0m,1,,,,,"Nyiradony: Railway Station",,
"136NYIRGYHA",136,HU,4758.567N,02141.500E,103.0m,5,180,1000.0m,,"127.6","Nyiregyhaza Airfield Hangar",,
"137OPUSZTAS",137,HU,4629.867N,02003.317E,80.0m,1,,,,,"Opusztaszer: Church",,
"138ORBOTTGY",138,HU,4741.200N,02018.100E,109.0m,1,,,,,"Orbottyan Brickyard",,
"139OROSHAZA",139,HU,4633.967N,02040.000E,89.0m,1,,,,,"Oroshaza: Railway Station",,
"141PALMONOS",141,HU,4637.583N,01956.917E,88.0m,1,,,,,"Palmonostora: Church",,
"142PANNONH",142,HU,4733.333N,01745.450E,202.0m,1,,,,,"Pannonhalma: Church (Abbey)",,
"144PIPISHEG",144,HU,4748.783N,01958.267E,350.0m,2,145,760.0m,,"124.9","Pipishegy Airfield",,
"145POGANYTW",145,HU,4559.667N,01814.017E,198.0m,5,160,1530.0m,,"126.9","Pecs-Pogany Airfield TWR",,
"146POLGAR",146,HU,4751.733N,02107.950E,90.0m,1,,,,,"Polgar: Railway Station",,
"147PUSPOKLA",147,HU,4719.717N,02107.833E,86.0m,1,,,,,"Puspokladany: Railway Station",,
"148JAKABSZAPT",148,HU,4644.896N,01936.227E,106.0m,5,140,600.0m,,"125.20","Jakabszallas Airfield",,
"150SAJOHIDV",150,HU,4800.217N,02057.000E,103.0m,1,,,,,"Sajohidveg: Church",,
"151SZENTKIR",151,HU,4704.683N,01758.200E,280.0m,5,158,2000.0m,,,"Szentkiralyszabadja: Airport",,
"152SARBOGAR",152,HU,4653.783N,01837.017E,105.0m,1,,,,,"Sarbogard: Railway Station",,
"153SARKAD",153,HU,4644.167N,02124.200E,85.0m,1,,,,,"Sarkad: Railway Station (East one)",,
"155SIKLOS",155,HU,4551.600N,01818.483E,108.0m,1,,,,,"Siklos: Railway Station",,
"156SIMONTOR",156,HU,4645.383N,01832.950E,97.0m,1,,,,,"Simontornya: Railway Station",,
"157SIOFKMOL",157,HU,4654.600N,01802.783E,108.0m,1,,,,,"Siofok: Mole",,
"158SOLT",158,HU,4650.055N,01901.889E,93.0m,8,,,,,"Solt: Aerial",,
"161TELEKGERDAPT",161,HU,4639.153N,02057.725E,88.0m,2,80,600.0m,,,"Telekgerendas: Airfield",,
"162SZABADSZ",162,HU,4652.517N,01913.417E,97.0m,1,,,,,"Szabadszallas: Church",,
"164SZARVAS",164,HU,4651.683N,02034.183E,80.0m,1,,,,,"Szarvas: Railway Station",,
"165SZEGHALM",165,HU,4700.900N,02108.950E,85.0m,1,,,,,"Szeghalom: Railway Station",,
"167SZEKUTAS",167,HU,4630.250N,02032.550E,84.0m,1,,,,,"Szekkutas: Railway Station",,
"168SZEKESF",168,HU,4711.000N,01825.432E,108.0m,1,,,,,"Szekesfehervar: Railway Station",,
"170SZIGTVAR",170,HU,4602.600N,01748.267E,112.0m,1,,,,,"Szigetvar: Railway Station",,
"171SZILVAS",171,HU,4806.767N,02022.767E,334.0m,1,,,,,"Szilvasvarad: Railway Station",,
"172SZOLNTWR",172,HU,4708.817N,02012.017E,85.0m,2,10,1050.0m,,"123.300","Szolnok Sport-Airfield TWR",,
"173TAB",173,HU,4644.067N,01802.567E,142.0m,1,,,,,"Tab: Railway Station",,
"174TAMASI",174,HU,4637.883N,01817.083E,118.0m,1,,,,,"Tamasi: Church",,
"175BCSABAAPT",175,HU,4640.550N,02109.733E,90.0m,5,360,1300.0m,,"123.250","Bekescsaba Airfield",,
"176TATA",176,HU,4739.817N,01819.800E,138.0m,1,,,,,"Tata: Railway Station",,
"177TAZLAR",177,HU,4632.967N,01930.900E,114.0m,1,,,,,"Tazlar: Church",,
"179TIHANY",179,HU,4654.817N,01753.467E,132.0m,1,,,,,"Tihany-Abbey",,
"180TISZAFUR",180,HU,4737.650N,02045.500E,90.0m,1,,,,,"Tiszafured: Railway Station",,
"184TOKAJ",184,HU,4806.817N,02124.533E,98.0m,1,,,,,"Tokaj: Railway Station",,
"185TOROKSZV",185,HU,4710.200N,02024.917E,85.0m,1,,,,,"Torokszentmiklos: Railway Station",,
"186TOTKMLOS",186,HU,4624.517N,02043.700E,91.0m,1,,,,,"Totkomlos: Railway Station",,
"189UJKIGYOS",189,HU,4635.283N,02101.517E,92.0m,1,,,,,"Ujkigyos: Church",,
"190ULLES",190,HU,4620.167N,01951.067E,96.0m,1,,,,,"Ulles: Church",,
"192VAMOSGYV",192,HU,4741.150N,01955.767E,106.0m,1,,,,,"Vamosgyork: Railway Station",,
"193VAMOSPER",193,HU,4731.450N,02153.750E,132.0m,1,,,,,"Vamospercs: Railway Station",,
"194VASAROSN",194,HU,4807.700N,02218.500E,113.0m,1,,,,,"Vasarosnameny Railway Station",,
"195VEMEND",195,HU,4609.217N,01836.567E,218.0m,1,,,,,"Vemend: Railway Station",,
"196VESZTO",196,HU,4656.333N,02115.833E,84.0m,1,,,,,"Veszte: Railway Station",,
"198ZSANA",198,HU,4622.950N,01939.750E,118.0m,1,,,,,"Zsana: Church",,
"199GYOMAAPT",199,HU,4657.315N,02052.972E,92.0m,5,140,400.0m,,"119.35","Gyoma Airfield",,
"216Mokrin",216,SERBIA,4556.065N,02024.605E,77.0m,1,,,,,"Mokrin: Church",,
-----Related Tasks-----
,"???","251Domaszek Start","004ruzsa","001SZATYMAZAP","400FinishSzeged","???","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,Line=1
