name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"AACHENMERZBR",,,5049.383N,00611.183E,189.0m,2,0,0.0m,,"122.875","122.875",,
"AALENHEIDENH",,,4846.667N,01015.883E,585.0m,2,0,0.0m,,"122.400","122.400",,
"AILERTCHEN",,,5035.600N,00756.700E,469.0m,2,0,0.0m,,"123.050","123.050",,
"ALBEPRIVE",,,4820.500N,00719.000E,600.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"ALBSTADTDEGE",,,4814.983N,00903.617E,878.0m,2,0,0.0m,,"125.100","125.100",,
"ALLENDORF",,,5102.117N,00840.750E,357.0m,2,0,0.0m,,"118.175","118.175",,
"ALSDORFA44BA",,,5051.950N,00613.250E,145.0m,1,,,,,,,
"ALSFELD",,,5044.933N,00914.933E,290.0m,2,0,0.0m,,"123.500","123.500",,
"ALTDORFWALLB",,,4816.183N,00750.533E,192.0m,2,0,0.0m,,"127.150","127.150",,
"ALTENAHEGENS",,,5118.767N,00742.250E,472.0m,2,0,0.0m,,"122.200","122.200",,
"ALTENBACHTAL",,,4955.367N,00909.467E,132.0m,2,0,0.0m,,"123.500","123.500",,
"ALTFELD",,,4949.917N,00932.233E,360.0m,2,0,0.0m,,"130.125","130.125",,
"AMOENEBURG",,,5047.433N,00854.450E,240.0m,2,0,0.0m,,"122.475","122.475",,
"AMSTAUFFENBE",,,5121.700N,00937.650E,350.0m,2,0,0.0m,,"123.500","123.500",,
"ANSBACHMIL",,,4918.483N,01038.317E,466.0m,2,0,0.0m,,"122.100","122.100",,
"ANSBACHPETER",,,4921.600N,01040.267E,418.0m,2,0,0.0m,,"123.650","123.650",,
"ANSPACHTAUNU",,,5017.383N,00832.217E,335.0m,2,0,0.0m,,"121.025","121.025",,
"ARNSBERG?",,,5129.000N,00753.967E,241.0m,2,0,0.0m,,"123.025","123.025",,
"ARNSBERGRUHR",,,5123.250N,00803.633E,180.0m,2,0,0.0m,,"123.400","123.400",,
"ASCHAFFENBUR",,,4956.333N,00903.750E,125.0m,2,0,0.0m,,"134.300","134.300",,
"ASPERDENKNOB",,,5141.450N,00606.217E,16.0m,2,0,0.0m,,"123.500","123.500",,
"ASSLARERHUET",,,5035.983N,00826.633E,232.0m,2,0,0.0m,,"129.975","129.975",,
"ATTENDORN",,,5108.767N,00756.217E,317.0m,2,0,0.0m,,"121.400","121.400",,
"AUEBEIHATTOR",,,5138.000N,01015.283E,188.0m,2,0,0.0m,,"122.200","122.200",,
"AUGSBURGMUEH",,,4825.517N,01055.900E,463.0m,2,0,0.0m,,"124.975","124.975",,
"BABENHAUSEN",,,4957.167N,00858.150E,133.0m,2,0,0.0m,,"123.150","123.150",,
"BACKNANGHEIN",,,4855.183N,00927.317E,293.0m,2,0,0.0m,,"126.500","126.500",,
"BADBRUECKENA",,,5016.317N,00949.433E,402.0m,2,0,0.0m,,"123.350","123.350",,
"BADBUCHAUFED",,,4803.300N,00938.367E,580.0m,2,0,0.0m,,"123.150","123.150",,
"BADDITZENBAC",,,4833.767N,00943.750E,719.0m,2,0,0.0m,,"122.350","122.350",,
"BADDUERKHEIM",,,4928.383N,00811.783E,107.0m,2,0,0.0m,,"122.400","122.400",,
"BADENBADENOO",,,4847.517N,00811.200E,125.0m,2,0,0.0m,,"121.000","121.000",,
"BADGANDERSHE",,,5151.167N,01001.600E,241.0m,2,0,0.0m,,"123.000","123.000",,
"BADKISSINGEN",,,5012.633N,01004.133E,198.0m,2,0,0.0m,,"122.000","122.000",,
"BADKOENIGSHO",,,5017.250N,01025.333E,313.0m,2,0,0.0m,,"130.125","130.125",,
"BADKREUZNAC1",,,4951.000N,00753.383E,104.0m,2,0,0.0m,,"122.100","122.100",,
"BADKREUZNACH",,,4949.617N,00750.033E,319.0m,1,,,,,,,
"BADLANGENSAL",,,5107.767N,01037.267E,198.0m,2,0,0.0m,,"130.125","130.125",,
"BADMARIENBER",,,5039.650N,00801.717E,527.0m,2,0,0.0m,,"129.975","129.975",,
"BADNAUHEIMA5",,,5022.983N,00842.283E,160.0m,1,,,,,,,
"BADNAUHEIMRE",,,5020.150N,00852.683E,122.0m,2,0,0.0m,,"119.000","119.000",,
"BADNEUENAHRA",,,5033.517N,00708.200E,204.0m,2,0,0.0m,,"122.350","122.350",,
"BADNEUSTADT",,,5018.333N,01013.600E,305.0m,2,0,0.0m,,"123.650","123.650",,
"BADPYRMONT",,,5158.050N,00917.583E,360.0m,2,0,0.0m,,"121.175","121.175",,
"BADSOBERNHEI",,,4947.450N,00739.950E,247.0m,2,0,0.0m,,"118.925","118.925",,
"BADWILDUNGEN",,,5105.633N,00908.900E,310.0m,2,0,0.0m,,"123.350","123.350",,
"BADWINDSHEIM",,,4930.600N,01021.983E,372.0m,2,0,0.0m,,"118.275","118.275",,
"BADWOERISHOF",,,4800.983N,01036.967E,619.0m,2,0,0.0m,,"122.600","122.600",,
"BAESWEILER BURG",Baeswurg,,5054.333N,00611.267E,120.0m,16,,,,,,,
"BALDENAU",,,4852.433N,00812.833E,112.0m,2,0,0.0m,,"123.475","123.475",,
"BAMBERGBREIT",,,4955.233N,01054.850E,250.0m,2,0,0.0m,,"120.175","120.175",,
"BARLEDUC",,,4852.100N,00511.117E,277.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"BARTHOLOMAEA",,,4844.800N,01000.300E,637.0m,2,0,0.0m,,"123.350","123.350",,
"BAUMERLENBAC",,,4913.850N,00925.367E,231.0m,2,0,0.0m,,"123.150","123.150",,
"BAUMHOLDER",,,4939.017N,00718.000E,442.0m,2,0,0.0m,,"122.100","122.100",,
"BENSHEIMERST",,,4941.517N,00834.950E,100.0m,2,0,0.0m,,"123.375","123.375",,
"BERGHEIM",,,5058.717N,00636.533E,70.0m,2,0,0.0m,,"130.125","130.125",,
"BERGNEUSTADT",,,5103.117N,00742.383E,488.0m,2,0,0.0m,,"123.650","123.650",,
"BERNECK",,,4834.450N,00943.733E,746.0m,2,0,0.0m,,"123.475","123.475",,
"BETZDORFKIRC",,,5049.083N,00749.950E,344.0m,2,0,0.0m,,"122.750","122.750",,
"BIBERACHRISS",,,4806.667N,00945.767E,579.0m,2,0,0.0m,,"122.750","122.750",,
"BIELEFELDWIN",,,5157.883N,00832.683E,137.0m,2,0,0.0m,,"118.350","118.350",,
"BISCHOFSBERG",,,5025.933N,01017.000E,330.0m,2,0,0.0m,,"122.200","122.200",,
"BITBURG",,,4956.617N,00633.700E,374.0m,2,0,0.0m,,"122.100","122.100",,
"BITCHE",,,4903.617N,00727.050E,300.0m,2,0,0.0m,,"122.100","122.100",,
"BLAUBEUREN",,,4825.183N,00947.933E,677.0m,2,0,0.0m,,"130.600","130.600",,
"BLOMBERGBORK",,,5155.083N,00906.800E,165.0m,2,0,0.0m,,"118.925","118.925",,
"BONNHANGELAR",,,5046.133N,00709.833E,61.0m,2,0,0.0m,,"135.150","135.150",,
"BOPFINGEN",,,4850.917N,01020.033E,619.0m,2,0,0.0m,,"122.850","122.850",,
"BORKENBERGE",,,5146.717N,00717.117E,49.0m,2,0,0.0m,,"125.875","125.875",,
"BORKENHOXFEL",,,5151.200N,00648.883E,49.0m,2,0,0.0m,,"122.925","122.925",,
"BOTTENHORN",,,5047.683N,00827.817E,506.0m,2,0,0.0m,,"120.375","120.375",,
"BRAUNFELS",,,5031.533N,00823.583E,240.0m,2,0,0.0m,,"123.150","123.150",,
"BREGGEN",,,5111.983N,00607.933E,73.0m,2,0,0.0m,,"122.100","122.100",,
"BREITSCHEID!",,,5040.617N,00810.183E,558.0m,2,0,0.0m,,"122.600","122.600",,
"BRILON",,,5124.150N,00838.517E,460.0m,2,0,0.0m,,"129.375","129.375",,
"BRUCHSAL",,,4908.100N,00833.817E,110.0m,2,0,0.0m,,"128.375","128.375",,
"BRUYERESGARE",,,4812.317N,00643.133E,463.0m,1,,,,,,,
"BUECHEL",,,5010.433N,00703.800E,479.0m,2,0,0.0m,,"122.100","122.100",,
"BUECHIG",,,5026.917N,01015.167E,384.0m,2,0,0.0m,,"123.375","123.375",,
"BUERENSCHWAL",,,5132.567N,00834.917E,277.0m,2,0,0.0m,,"123.350","123.350",,
"BUNDENTHALRU",,,4905.600N,00747.633E,287.0m,2,0,0.0m,,"123.350","123.350",,
"BURGBERGWITZ",,,5121.050N,00949.533E,213.0m,2,0,0.0m,,"123.500","123.500",,
"BURGFEUERSTE",,,4947.633N,01107.983E,509.0m,2,0,0.0m,,"130.775 130.775","130.775 130.775",,
"BUTZWEILERHO",,,5059.233N,00653.467E,49.0m,2,0,0.0m,,"122.500","122.500",,
"CATENOMKRAFT",,,4924.850N,00612.150E,499.0m,1,,,,,,,
"CHAUMONT",,,4804.617N,00509.083E,358.0m,2,0,0.0m,,"122.150","122.150",,
"CHAUMONTSEMO",,,4805.500N,00502.967E,305.0m,2,0,0.0m,,"118.775","118.775",,
"CHAUMOUSEY",,,4811.433N,00617.200E,325.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"CLERMONTKIRC",,,4906.333N,00504.167E,299.0m,1,,,,,"0.000",,
"COBURGBRANDS",,,5015.800N,01059.700E,454.0m,2,0,0.0m,,"128.675","128.675",,
"COBURGSTEINR",,,5013.817N,01059.750E,360.0m,2,0,0.0m,,"129.800","129.800",,
"COLEMANMANNH",,,4933.817N,00827.800E,94.0m,2,0,0.0m,,"122.100","122.100",,
"COLMARHOUSSE",,,4806.617N,00721.550E,192.0m,2,0,0.0m,,"119.000","119.000",,
"DAHLEMERBINZ",,,5024.333N,00631.733E,579.0m,2,0,0.0m,,"122.500","122.500",,
"DAMBLAINGLD",,,4805.167N,00539.833E,390.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"DAUBORN",,,5019.300N,00811.500E,220.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"DAUNSENHELD",,,5010.550N,00651.467E,525.0m,2,0,0.0m,,"123.350","123.350",,
"DECKENPFRONN",,,4838.233N,00849.067E,578.0m,2,0,0.0m,,"130.125","130.125",,
"DEGMANN",,,4915.517N,00916.633E,155.0m,2,0,0.0m,,"123.500","123.500",,
"DEHAUSENDIEM",,,5127.800N,00902.933E,300.0m,2,0,0.0m,,"123.150","123.150",,
"DERDINGELHUE",,,5132.233N,00922.933E,226.0m,2,0,0.0m,,"123.150","123.150",,
"DERRINGSCHWA",,,5054.267N,00914.417E,212.0m,2,0,0.0m,,"123.375","123.375",,
"DETMOLD!",,,5156.750N,00854.483E,195.0m,2,0,0.0m,,"122.750","122.750",,
"DIERDORFWIEN",,,5033.983N,00739.233E,290.0m,2,0,0.0m,,"128.925","128.925",,
"DIEZEGUEBLAN",,,4846.517N,00642.883E,219.0m,2,0,0.0m,,"123.500","123.500",,
"Dill West",Dill Wes,,4920.000N,00643.000E,300.0m,1,,,,,,,
"DILLINGEN",,,4923.200N,00644.917E,245.0m,2,0,0.0m,,"130.125","130.125",,
"DINKELSBUEH1",,,4904.167N,01019.167E,441.0m,1,,,,,,,
"DINKELSBUEHL",,,4903.900N,01024.050E,488.0m,2,0,0.0m,,"118.425","118.425",,
"DINSLAKENSCH",,,5136.983N,00651.933E,67.0m,2,0,0.0m,,"122.700","122.700",,
"DONAUWOERTH",,,4842.167N,01051.067E,399.0m,2,0,0.0m,,"129.250","129.250",,
"DONCOURT",,,4909.167N,00555.933E,244.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"DONZDORFMESS",,,4840.683N,00950.783E,692.0m,2,0,0.0m,,"122.600","122.600",,
"DORNBERGSONT",,,5105.283N,00955.083E,410.0m,2,0,0.0m,,"123.500","123.500",,
"DORSTENKANAL",,,5139.733N,00659.133E,36.0m,2,0,0.0m,,"123.350","123.350",,
"DORTMUNDWICK",,,5131.100N,00736.733E,128.0m,2,0,0.0m,,"134.175","134.175",,
"DUERENHUERTG",,,5041.617N,00625.100E,358.0m,2,0,0.0m,,"123.500","123.500",,
"DUESSELDORF",,,5116.850N,00645.433E,46.0m,2,0,0.0m,,"118.300","118.300",,
"DUESSELDWOLF",,,5115.900N,00651.150E,113.0m,2,0,0.0m,,"123.150","123.150",,
"EBERNSENDELB",,,5002.383N,01049.367E,253.0m,2,0,0.0m,,"122.500","122.500",,
"EDERSEESTAUM",,,5110.983N,00903.517E,247.0m,1,,,,,,,
"EGELSBACH",,,4957.650N,00838.617E,116.0m,2,0,0.0m,,"130.900","130.900",,
"EISENACHKIND",,,5059.533N,01028.567E,335.0m,2,0,0.0m,,"119.750","119.750",,
"ELLERSPRINGE",,,4954.783N,00736.750E,658.0m,1,,,,,,,
"ELLWANGEN",,,4857.667N,01014.183E,503.0m,2,0,0.0m,,"122.000","122.000",,
"ELZ",,,5025.617N,00800.667E,213.0m,2,0,0.0m,,"123.600","123.600",,
"EMMERICHPALM",,,5149.317N,00616.467E,16.0m,2,0,0.0m,,"123.350","123.350",,
"EPINALDOGNEV",,,4812.717N,00626.917E,317.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"EPINALMIRECO",,,4819.500N,00604.000E,329.0m,2,0,0.0m,,"120.200","120.200",,
"ERBACH",,,4820.517N,00955.000E,475.0m,2,0,0.0m,,"118.275","118.275",,
"ERBESKOPFRAD",,,4943.967N,00705.883E,802.0m,1,,,,,,,
"ERFURT",,,5058.783N,01057.483E,317.0m,2,0,0.0m,,"121.150","121.150",,
"ERNZENULM",,,4949.733N,00626.133E,345.0m,2,0,0.0m,,"123.425","123.425",,
"ESSENMUELHEI",,,5124.133N,00656.233E,128.0m,2,0,0.0m,,"122.500","122.500",,
"ESSLINGENJAE",,,4845.733N,00920.033E,490.0m,2,0,0.0m,,"122.475","122.475",,
"ESSWEILER",ESSWELER,,4933.733N,00734.800E,380.0m,2,230,1000.0m,,"129.975","129.975",,
"ETAINROUVRES",,,4913.750N,00540.567E,235.0m,2,0,0.0m,,"122.100","122.100",,
"EUDENBACH",,,5040.350N,00721.917E,299.0m,2,0,0.0m,,"118.425","118.425",,
"EUTINGEN",,,4829.133N,00846.700E,499.0m,2,0,0.0m,,"129.975","129.975",,
"FARRENBERG",,,4823.167N,00904.600E,805.0m,2,0,0.0m,,"123.475","123.475",,
"FRANKFURTMAI",,,5002.000N,00834.233E,110.0m,2,0,0.0m,,"119.900","119.900",,
"FRITZLAR",,,5106.883N,00917.150E,174.0m,2,0,0.0m,,"122.100","122.100",,
"FUERTHSECKEN",,,4928.933N,01051.517E,318.0m,2,0,0.0m,,"123.475","123.475",,
"FULDAJOSSA",,,5028.533N,00926.517E,475.0m,2,0,0.0m,,"122.400","122.400",,
"GARBENHEIMER",,,5034.500N,00831.917E,151.0m,2,0,0.0m,,"122.300","122.300",,
"GEDERN",,,5025.917N,00911.633E,370.0m,2,0,0.0m,,"123.475","123.475",,
"GEILENKIRCHE",,,5057.650N,00602.550E,91.0m,2,0,0.0m,,"122.100","122.100",,
"GELNHAUSEN",,,5011.833N,00910.200E,125.0m,2,0,0.0m,,"123.050","123.050",,
"GERATSHOF",,,4759.567N,01050.617E,632.0m,2,0,0.0m,,"123.500","123.500",,
"GERSTETTEN",,,4837.267N,01003.667E,604.0m,2,0,0.0m,,"123.000","123.000",,
"GIEBELSTADT",,,4938.883N,00957.983E,299.0m,2,0,0.0m,,"122.100","122.100",,
"GIENGENBRENZ",,,4838.100N,01012.933E,518.0m,2,0,0.0m,,"122.350","122.350",,
"GIESSENLUETZ",,,5032.633N,00835.417E,232.0m,2,0,0.0m,,"122.500","122.500",,
"GIESSENREISK",,,5034.000N,00852.183E,213.0m,2,0,0.0m,,"123.650","123.650",,
"GIESSENWIESE",,,5036.250N,00843.717E,165.0m,2,0,0.0m,,"123.350","123.350",,
"GOEPPINGENAL",,,4842.417N,00941.417E,318.0m,2,0,0.0m,,"122.100","122.100",,
"GOSLARBOLLRI",,,5154.317N,01027.583E,278.0m,2,0,0.0m,,"123.475","123.475",,
"GOTHAOST",,,5058.417N,01043.667E,303.0m,2,0,0.0m,,"122.500","122.500",,
"GRABENSTETTE",,,4832.167N,00926.183E,694.0m,2,0,0.0m,,"130.125","130.125",,
"GREFRATHNIER",,,5120.033N,00621.567E,34.0m,2,0,0.0m,,"123.625","123.625",,
"GREVENBROICH",,,5104.617N,00632.867E,89.0m,2,0,0.0m,,"123.500","123.500",,
"GRIFTEEDERMU",,,5113.267N,00926.867E,200.0m,2,0,0.0m,,"123.150","123.150",,
"GROSTENQUIN",,,4901.517N,00642.967E,280.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"GRUENSTADTQU",GRUENTQU,,4935.133N,00808.333E,315.0m,2,0,0.0m,,"122.300","122.300",,
"GRUIBINGENNO",,,4837.267N,00939.317E,706.0m,2,0,0.0m,,"129.975","129.975",,
"GUENTERODE",,,5124.567N,01008.850E,363.0m,2,0,0.0m,,"122.200","122.200",,
"GUENZBURGDON",,,4829.233N,01017.017E,445.0m,2,0,0.0m,,"118.125","118.125",,
"GUETERSLOH",,,5155.383N,00818.383E,73.0m,2,0,0.0m,,"124.250","124.250",,
"GUNDELFINGEN",,,4834.167N,01021.533E,442.0m,2,0,0.0m,,"122.500","122.500",,
"GUNZENHAUSEN",,,4906.717N,01046.917E,485.0m,2,0,0.0m,,"118.550","118.550",,
"HAGENHOF15M",,,5118.450N,00725.617E,200.0m,2,0,0.0m,,"129.975","129.975",,
"HAGUENAUGLD",,,4847.867N,00749.200E,149.0m,2,0,0.0m,,"120.625","120.625",,
"HAHN",,,4956.917N,00715.833E,503.0m,2,0,0.0m,,"119.650","119.650",,
"HAHNWEIDEKIR",,,4837.917N,00925.750E,345.0m,2,0,0.0m,,"123.250","123.250",,
"HAITERBACHNA",,,4831.900N,00840.600E,595.0m,2,0,0.0m,,"123.350","123.350",,
"HALVERIMHEED",,,5110.433N,00730.267E,418.0m,2,0,0.0m,,"123.350","123.350",,
"HAMMLIPPEWIE",,,5141.400N,00749.000E,58.0m,2,0,0.0m,,"122.625","122.625",,
"HANAU",,,5010.150N,00857.700E,113.0m,2,0,0.0m,,"122.100","122.100",,
"HANGENSTEINE",,,4855.967N,00848.933E,295.0m,2,0,0.0m,,"123.150","123.150",,
"HASSFURT",,,5001.083N,01031.767E,219.0m,2,0,0.0m,,"119.800","119.800",,
"HASSLOCHPFAL",,,4921.300N,00817.217E,108.0m,2,0,0.0m,,"123.350","123.350",,
"HAYINGEN",,,4817.100N,00927.933E,715.0m,2,0,0.0m,,"123.500","123.500",,
"HEIDELBERG",,,4923.617N,00839.133E,110.0m,2,0,0.0m,,"122.100","122.100",,
"HEILBRONNBOE",,,4907.300N,00910.767E,156.0m,2,0,0.0m,,"123.500","123.500",,
"HENGSENOPHER",,,5128.383N,00738.783E,125.0m,2,0,0.0m,,"123.450","123.450",,
"HEPPENHEIMLA",,,4937.250N,00837.483E,95.0m,2,0,0.0m,,"122.475","122.475",,
"HERBEVILLER",,,4832.700N,00646.000E,283.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"HERMUTHAUSEN",,,4918.883N,00944.683E,409.0m,2,0,0.0m,,"123.350","123.350",,
"HERRENTEICH",,,4920.700N,00829.267E,94.0m,2,0,0.0m,,"132.050","132.050",,
"HERZOGENAURA",,,4934.950N,01052.683E,326.0m,2,0,0.0m,,"122.850","122.850",,
"HESSISCHLICH",,,5111.333N,00944.567E,410.0m,2,0,0.0m,,"123.500","123.500",,
"HETTSTADT",,,4947.917N,00950.217E,320.0m,2,0,0.0m,,"122.425","122.425",,
"HEUBACH?",,,4848.167N,00955.667E,433.0m,2,0,0.0m,,"123.025","123.025",,
"HILDENKESSEL",,,5111.233N,00658.483E,90.0m,2,0,0.0m,,"123.375","123.375",,
"HIRZENHAIN",,,5047.283N,00823.567E,521.0m,2,0,0.0m,,"118.325","118.325",,
"HIRZENHAINNO",,,5048.133N,00822.633E,540.0m,2,0,0.0m,,"118.325","118.325",,
"HOCKENHEIM",,,4919.517N,00831.717E,98.0m,2,0,0.0m,,"123.650","123.650",,
"HOELLEBERG",,,5136.667N,00923.850E,256.0m,2,0,0.0m,,"122.000","122.000",,
"HOERBACH",,,5040.100N,00815.633E,330.0m,2,0,0.0m,,"130.125","130.125",,
"HOEXTERHOLZM",,,5148.383N,00922.700E,283.0m,2,0,0.0m,,"123.625","123.625",,
"HOHERODSKOPF",,,5030.100N,00913.383E,670.0m,2,0,0.0m,,"123.150","123.150",,
"HOMBERGOHM",,,5044.833N,00901.183E,330.0m,2,0,0.0m,,"123.500","123.500",,
"HOPPSTAEDTEN",,,4936.683N,00711.100E,332.0m,2,0,0.0m,,"120.600","120.600",,
"HORNBERG",,,4844.683N,00951.750E,675.0m,2,0,0.0m,,"122.025","122.025",,
"HUELBEN",,,4831.767N,00923.983E,726.0m,2,0,0.0m,,"123.500","123.500",,
"HUENSBORN",,,5055.733N,00753.950E,399.0m,2,0,0.0m,,"130.125","130.125",,
"HUHNRAINAS",HUHNRNAS,,5029.400N,00950.700E,420.0m,2,0,0.0m,,"133.425","133.425",,
"IDAROBERSTEI",,,4943.967N,00720.283E,482.0m,2,0,0.0m,,"122.850","122.850",,
"ILLERTISSEN",,,4814.117N,01008.267E,512.0m,2,0,0.0m,,"129.500","129.500",,
"ILLESHEIMMIL",,,4928.433N,01023.317E,325.0m,2,0,0.0m,,"122.100","122.100",,
"INGELFINGENB",,,4919.267N,00939.367E,421.0m,2,0,0.0m,,"130.600","130.600",,
"IRSINGEN",,,4902.317N,01030.200E,465.0m,2,0,0.0m,,"122.475","122.475",,
"ISERLOHNRHEI",,,5125.750N,00738.600E,200.0m,2,0,0.0m,,"123.500","123.500",,
"ISERLOHNSUEM",,,5126.200N,00741.983E,180.0m,2,0,0.0m,,"122.425","122.425",,
"ITHWIESEN",,,5157.133N,00939.683E,370.0m,2,0,0.0m,,"122.375","122.375",,
"JOHANNISAU",,,5032.183N,00939.683E,250.0m,2,0,0.0m,,"122.300","122.300",,
"JOINVILLEMUS",,,4823.167N,00508.667E,311.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"KAMENHEEREN",,,5135.417N,00742.617E,62.0m,2,0,0.0m,,"129.975","129.975",,
"KAMPLINTFORT",,,5131.733N,00632.167E,27.0m,2,0,0.0m,,"123.000","123.000",,
"KARLSRUHEBAD",,,4846.783N,00804.833E,125.0m,2,0,0.0m,,"125.875","125.875",,
"KARLSTADTSAU",,,4958.283N,00947.483E,244.0m,2,0,0.0m,,"123.475","123.475",,
"KASSELCALDEN",,,5124.500N,00922.650E,277.0m,2,0,0.0m,,"118.100","118.100",,
"KAUBPFALZ",KAUBPALZ,,5005.300N,00745.450E,79.0m,1,,,,,,,
"KEHLSUNDHEIM",,,4833.517N,00751.017E,137.0m,2,0,0.0m,,"122.750","122.750",,
"KELL",,,4937.333N,00650.483E,550.0m,2,0,0.0m,,"123.150","123.150",,
"KIRN",,,4946.500N,00731.167E,420.0m,2,0,0.0m,,"122.375","122.375",,
"KITZINGEN",,,4944.583N,01012.033E,210.0m,2,0,0.0m,,"122.100","122.100",,
"KLEVEWISSELE",,,5145.967N,00617.950E,18.0m,2,0,0.0m,,"123.500","123.500",,
"KLIPPENECK",,,4806.450N,00845.767E,950.0m,2,0,0.0m,,"122.175","122.175",,
"KOBLENZWINNI",,,5019.467N,00731.650E,195.0m,2,0,0.0m,,"122.650","122.650",,
"KOELNBONN",,,5051.950N,00708.567E,91.0m,2,0,0.0m,,"124.975","124.975",,
"KONZKOENEN",,,4940.567N,00632.583E,215.0m,2,0,0.0m,,"123.350","123.350",,
"KORBACH",,,5115.233N,00852.567E,390.0m,2,0,0.0m,,"119.975","119.975",,
"KREFELDEGELS",,,5123.067N,00635.133E,43.0m,2,0,0.0m,,"122.850","122.850",,
"KUSELLANGENB",,,4928.667N,00718.583E,450.0m,2,0,0.0m,,"123.350","123.350",,
"LAARBRUCH",,,5136.100N,00608.700E,33.0m,2,0,0.0m,,"122.100","122.100",,
"LACHENSPEYER",,,4919.850N,00812.317E,119.0m,2,0,0.0m,,"118.175","118.175",,
"LAGERHAMMELB",,,5005.917N,00953.000E,344.0m,2,0,0.0m,,"118.425","118.425",,
"LAHR",,,4822.150N,00749.667E,155.0m,2,0,0.0m,,"125.175","125.175",,
"LAICHINGEN",,,4829.783N,00938.350E,741.0m,2,0,0.0m,,"127.700","127.700",,
"LANDAUEBENBE",,,4910.583N,00808.167E,160.0m,2,0,0.0m,,"123.375","123.375",,
"LANDSBERG",,,4804.233N,01054.367E,622.0m,2,0,0.0m,,"122.100","122.100",,
"LANGENBERGHA",,,5047.867N,00933.750E,350.0m,2,0,0.0m,,"123.500","123.500",,
"LANGENFELDWI",,,5108.467N,00659.117E,86.0m,2,0,0.0m,,"122.475","122.475",,
"LANGENLONSHE",,,4954.500N,00754.467E,91.0m,2,0,0.0m,,"122.875","122.875",,
"LANGENSELBOL",,,5010.500N,00903.600E,120.0m,2,0,0.0m,,"129.975","129.975",,
"LANGRESROLAG",,,4757.933N,00517.667E,421.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"LAUFENSELDEN",,,5013.300N,00759.917E,400.0m,2,0,0.0m,,"122.475","122.475",,
"LAUPHEIMMIL",,,4813.217N,00954.617E,540.0m,2,0,0.0m,,"122.100","122.100",,
"LAUTERBACH",,,5041.000N,00924.617E,363.0m,2,0,0.0m,,"122.175","122.175",,
"LECHFELDMIL",,,4811.133N,01051.667E,555.0m,2,0,0.0m,,"122.100","122.100",,
"LEIBERTINGEN",,,4802.633N,00901.817E,830.0m,2,0,0.0m,,"129.975","129.975",,
"LEIPHEIM",,,4826.350N,01014.033E,477.0m,2,0,0.0m,,"122.500","122.500",,
"LEUZENDORF",,,4921.117N,01004.517E,461.0m,2,0,0.0m,,"123.500","123.500",,
"LEVERKUSEN",,,5100.917N,00700.367E,49.0m,2,0,0.0m,,"122.425","122.425",,
"LINDLAR",,,5059.833N,00722.650E,311.0m,2,0,0.0m,,"123.500","123.500",,
"LINKENHEIM",,,4908.467N,00823.683E,101.0m,2,0,0.0m,,"122.600","122.600",,
"LOECHGAU",,,4900.083N,00905.200E,266.0m,2,0,0.0m,,"123.475","123.475",,
"LONGUYONVILL",,,4929.067N,00534.333E,351.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"LUDWIGSBURGP",,,4851.850N,00913.483E,290.0m,2,0,0.0m,,"122.100","122.100",,
"LUDWIGSHAFEN",,,4924.733N,00821.050E,96.0m,2,0,0.0m,,"130.125","130.125",,
"LUENENLIPPEW",,,5137.050N,00730.100E,49.0m,2,0,0.0m,,"123.500","123.500",,
"LUNEVILLECGL",,,4835.683N,00632.567E,241.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"MAINBULLAU",,,4941.700N,00910.917E,457.0m,2,0,0.0m,,"122.375","122.375",,
"MAINZFINTHEN",,,4958.117N,00808.883E,229.0m,2,0,0.0m,,"122.925","122.925",,
"MALMSHEIM",,,4846.967N,00855.100E,450.0m,2,0,0.0m,,"122.200","122.200",,
"MALSCH",,,4914.233N,00840.700E,128.0m,2,0,0.0m,,"129.975","129.975",,
"MANNHEIMNEUO",,,4928.350N,00830.950E,94.0m,2,0,0.0m,,"118.400","118.400",,
"MARBURGSCHOE",,,5052.433N,00848.817E,253.0m,2,0,0.0m,,"123.000","123.000",,
"MARLLOEMUEHL",,,5138.817N,00709.817E,73.0m,2,0,0.0m,,"122.500","122.500",,
"MARPINGEN",,,4927.183N,00702.350E,360.0m,2,0,0.0m,,"123.475","123.475",,
"MEIERSBERG",,,5117.933N,00657.450E,146.0m,2,0,0.0m,,"130.125","130.125",,
"MEINERZHAGEN",,,5105.983N,00735.967E,472.0m,2,0,0.0m,,"130.600","130.600",,
"MEMMINGEN",,,4759.333N,01014.367E,634.0m,2,0,0.0m,,"122.100","122.100",,
"MENDENBARGE",,,5127.583N,00750.167E,207.0m,2,0,0.0m,,"123.500","123.500",,
"MENDIG",,,5021.950N,00718.917E,183.0m,2,0,0.0m,,"122.100","122.100",,
"MENGENHOHENT",,,4803.233N,00922.367E,555.0m,2,0,0.0m,,"122.375","122.375",,
"MENGERINGHAU",,,5122.600N,00858.867E,363.0m,2,0,0.0m,,"121.025","121.025",,
"MESCHEDESCHU",,,5118.167N,00814.367E,439.0m,2,0,0.0m,,"122.050","122.050",,
"METZFRESCATY",,,4904.583N,00608.033E,192.0m,2,0,0.0m,,"119.700","119.700",,
"METZNANCYLOR",,,4858.700N,00614.800E,265.0m,2,0,0.0m,,"118.200","118.200",,
"MICHELBACHAM",,,5013.900N,00804.617E,301.0m,2,0,0.0m,,"123.375","123.375",,
"MICHELSTADT",,,4940.683N,00858.433E,347.0m,2,0,0.0m,,"123.650","123.650",,
"MINDELHEIMMA",,,4806.533N,01031.467E,567.0m,2,0,0.0m,,"122.975","122.975",,
"MOECKMUEHLKO",,,4920.650N,00924.017E,339.0m,2,0,0.0m,,"129.975","129.975",,
"MOENCHENGLAD",,,5113.817N,00630.267E,40.0m,2,0,0.0m,,"118.125","118.125",,
"MOENCHSHEIDE",,,5030.500N,00715.333E,205.0m,2,0,0.0m,,"129.975","129.975",,
"MONTABAUR",,,5025.383N,00749.617E,261.0m,2,0,0.0m,,"123.350","123.350",,
"MONTMEDYMARV",,,4927.250N,00525.833E,278.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"MONTSURMEURT",,,4831.617N,00624.400E,293.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"MOSBACHLOHRB",,,4923.933N,00907.433E,329.0m,2,0,0.0m,,"122.850","122.850",,
"MOSENBERG",,,5103.767N,00925.317E,402.0m,2,0,0.0m,,"123.050","123.050",,
"MUEHLHAUSEN",,,5112.867N,01032.550E,247.0m,2,0,0.0m,,"122.850","122.850",,
"MUELBEN",,,4927.183N,00906.333E,515.0m,2,0,0.0m,,"130.125","130.125",,
"MUENSINGENEI",,,4824.567N,00926.467E,725.0m,2,0,0.0m,,"123.500","123.500",,
"MUENSTERTELG",,,5156.683N,00746.367E,55.0m,2,0,0.0m,,"122.850","122.850",,
"MUSBACH",,,4830.167N,00828.717E,705.0m,2,0,0.0m,,"130.125","130.125",,
"NABERNTECK",,,4836.750N,00928.633E,372.0m,2,0,0.0m,,"118.325","118.325",,
"NANCYAZELOT",,,4835.567N,00614.433E,293.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"NANCYESSEY",,,4841.533N,00613.567E,229.0m,2,0,0.0m,,"119.600","119.600",,
"NANCYMALZEVI",,,4843.467N,00612.433E,381.0m,2,0,0.0m,,"130.575","130.575",,
"NANCYOCHEYMI",,,4834.983N,00557.267E,338.0m,2,0,0.0m,,"122.100","122.100",,
"NANNHAUSEN",,,4958.200N,00728.750E,372.0m,2,0,0.0m,,"130.600","130.600",,
"NASTAETTEN",,,5011.883N,00753.333E,366.0m,2,0,0.0m,,"126.500","126.500",,
"NERESHEIM",,,4844.483N,01019.533E,541.0m,2,0,0.0m,,"130.125","130.125",,
"NEUFCHATEAU",,,4821.750N,00543.250E,372.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"NEUHAUSENOBE",,,4758.617N,00854.317E,808.0m,2,0,0.0m,,"130.500","130.500",,
"NEUMAGENDHRO",,,4950.567N,00654.967E,268.0m,2,0,0.0m,,"118.175","118.175",,
"NEUNKIRCHENB",,,4920.183N,00715.517E,272.0m,2,0,0.0m,,"123.050","123.050",,
"NEUSTADTAISC",,,4935.267N,01034.650E,366.0m,2,0,0.0m,,"118.925","118.925",,
"NIDDAAUFDHEL",,,5024.317N,00859.267E,166.0m,2,0,0.0m,,"123.375","123.375",,
"NIEDERSTETTE",,,4923.500N,00957.500E,469.0m,2,0,0.0m,,"122.100","122.100",,
"NOERDLINGEN",,,4852.367N,01030.317E,421.0m,2,0,0.0m,,"133.075","133.075",,
"NOERVENICHMI",,,5049.867N,00639.500E,119.0m,2,0,0.0m,,"122.100","122.100",,